﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
00;002;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE EQUIPOS Y HERRAMIENTAS BASICAS PARA REPOTENCIAR EL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;0,00;280,14;280,14;0,00;0,00;0,00;0,00;280,14;280,14;0,00;0%;;;;;;;;;;;;
00;002;002;840106;HERRAMIENTAS;ADQUISICION DE EQUIPOS Y HERRAMIENTAS BASICAS PARA REPOTENCIAR EL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;0,00;3.444,33;3.444,33;0,00;0,00;0,00;0,00;3.444,33;3.444,33;0,00;0%;;;;;;;;;;;;
00;002;002;531406;HERRAMIENTAS Y EQUIPOS MENORES;ADQUISICION DE EQUIPOS Y HERRAMIENTAS BASICAS PARA REPOTENCIAR EL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;6.300,00;-4.006,68;2.293,32;0,00;0,00;0,00;0,00;2.293,32;2.293,32;0,00;0%;;;;;;;;;;;;
00;002;003;530204;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCION, EMPASTADO, ENMARCACION, SERIGRAFIA, FOTOGRAFIA, CARNETIZACION, FILMACION E IMAGENES SATELITALES;SERVICIO DE BRANDEO A LOS VEHICULOS DE LA PREFECTURA DEL GUAYAS;50.000,00;0,00;50.000,00;0,00;0,00;0,00;0,00;50.000,00;50.000,00;0,00;0%;;;;;;;;;;;;
00;002;004;731411;PARTES Y REPUESTOS;MANTENIMIENTO CORRECTIVO PARA VEHICULOS LIVIANOS MULTIMARCA DE LA PREFECTURA DEL GUAYAS;0,00;291.325,52;291.325,52;0,00;0,00;0,00;0,00;291.325,52;291.325,52;0,00;0%;;;;;;;;;;;;
00;002;004;730405;VEHICULO (SERVICIO PARA MANTENIMIENTO Y REPARACION);MANTENIMIENTO CORRECTIVO PARA VEHICULOS LIVIANOS MULTIMARCA DE LA PREFECTURA DEL GUAYAS;114.046,98;-22.734,40;91.312,58;0,00;0,00;0,00;0,00;91.312,58;91.312,58;0,00;0%;;;;;;;;;;;;
00;002;005;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MARCA INTERNATIONAL DE LA PREFECTURA DEL GUAYAS;407.317,82;-332.072,63;75.245,19;0,00;0,00;0,00;0,00;75.245,19;75.245,19;0,00;0%;;;;;;;;;;;;
00;002;005;730813;REPUESTOS Y ACCESORIOS;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MARCA INTERNATIONAL DE LA PREFECTURA DEL GUAYAS;0,00;263.575,80;263.575,80;0,00;0,00;0,00;0,00;263.575,80;263.575,80;0,00;0%;;;;;;;;;;;;
00;002;006;730405;VEHICULO (SERVICIO PARA MANTENIMIENTO Y REPARACION);MANTENIMIENTO DE CAMIONETAS DOBLE CABINA 4X2 ADQUIRIDAS A TRAVES DE CATALOGO ELECTRONICO;18.286,08;-3.840,85;14.445,23;0,00;0,00;0,00;0,00;14.445,23;14.445,23;0,00;0%;;;;;;;;;;;;
00;002;006;730813;REPUESTOS Y ACCESORIOS;MANTENIMIENTO DE CAMIONETAS DOBLE CABINA 4X2 ADQUIRIDAS A TRAVES DE CATALOGO ELECTRONICO;0,00;19.423,30;19.423,30;0,00;0,00;0,00;0,00;19.423,30;19.423,30;0,00;0%;;;;;;;;;;;;
00;002;007;730405;VEHICULO (SERVICIO PARA MANTENIMIENTO Y REPARACION);MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS SEMI PESADOS Y BUSES MULTIMARCA DE LA PREFECTURA DEL GUAYAS;486.671,16;-458.143,74;28.527,42;0,00;0,00;0,00;0,00;28.527,42;28.527,42;0,00;0%;;;;;;;;;;;;
00;002;007;730813;REPUESTOS Y ACCESORIOS;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS SEMI PESADOS Y BUSES MULTIMARCA DE LA PREFECTURA DEL GUAYAS;0,00;73.356,24;73.356,24;0,00;0,00;0,00;0,00;73.356,24;73.356,24;0,00;0%;;;;;;;;;;;;
00;002;008;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS KOMATSU Y CAMC INCLUYENDO SUS COMPONENTES DE LA PREFECTURA DEL GUAYAS;1.884.279,04;-1.586.199,04;298.080,00;0,00;0,00;0,00;0,00;298.080,00;298.080,00;0,00;0%;;;;;;;;;;;;
00;002;008;730813;REPUESTOS Y ACCESORIOS;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS KOMATSU Y CAMC INCLUYENDO SUS COMPONENTES DE LA PREFECTURA DEL GUAYAS;0,00;901.920,00;901.920,00;0,00;0,00;0,00;0,00;901.920,00;901.920,00;0,00;0%;;;;;;;;;;;;
00;002;009;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS KOMATSU Y CAMC INCLUYENDO SUS COMPONENTES DE LA PREFECTURA DEL GUAYAS 2024-2025;558.569,76;-558.568,76;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
00;002;010;530813;REPUESTOS Y ACCESORIOS;ADQUISICION DE BATERIAS PARA VEHICULOS DEL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;50.000,00;-50.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;002;011;530803;LUBRICANTES;ADQUISICION DE INSUMOS, FILTROS, LUBRICANTES, GRASA, LIQUIDO DE FRENO Y REFRIGERANTE PARA EL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;170.000,00;-169.999,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
00;002;012;730813;REPUESTOS Y ACCESORIOS;ADQUISICION DE NEUMATICOS NO CATALOGADOS INCLUIDO ENLLANTAJE PARA EL PARQUE AUTOMOTOR (MAQUINARIAS) DE LA PREFECTURA DEL GUAYAS 2024-2025;180.000,00;-48.010,00;131.990,00;0,00;0,00;0,00;0,00;131.990,00;131.990,00;0,00;0%;;;;;;;;;;;;
00;002;013;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;SERVICIO DE ENLLANTAJE, ALINEACION Y BALANCEO PARA EQUIPOS LIVIANOS, PESADOS Y MAQUINARIAS DEL PARQUE AUTOMOTOR DEL GOBIERNO DEL GUAYAS;4.800,00;0,00;4.800,00;0,00;0,00;0,00;0,00;4.800,00;4.800,00;0,00;0%;;;;;;;;;;;;
00;002;014;530505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE COMPLEMENTARIO EN VEHICULOS LIVIANOS CON CONDUCTOR, PARA PERSONAL DE LA  COORDINACION GENERAL DE INFRAESTRUCTURA DE LA PREFECTURA DEL GUAYAS Y SUS RESPECTIVAS DIRECCIONES;935.000,00;-870.119,39;64.880,61;0,00;0,00;0,00;0,00;64.880,61;64.880,61;0,00;0%;;;;;;;;;;;;
00;002;015;530505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE APOYO LOG STICO DE VEH CULOS CON CONDUCTOR, PARA LA COORDINACI N GENERAL DE INFRAESTRUCTURA DE LA PREFECTURA DEL GUAYAS Y SUS RESPECTIVAS DIRECCIONES;255.000,00;661.666,67;916.666,67;0,00;0,00;0,00;0,00;916.666,67;916.666,67;0,00;0%;;;;;;;;;;;;
00;002;016;530505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE EN BUSES ACORDE A LAS NECESIDADES INSTITUCIONALES DE LA PREFECTURA DEL GUAYAS;18.000,00;127.833,30;145.833,30;0,00;0,00;0,00;0,00;145.833,30;145.833,30;0,00;0%;;;;;;;;;;;;
00;002;017;530505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE EN BUSES ACORDE A LAS NECESIDADES INSTITUCIONALES DE LA PREFECTURA DEL GUAYAS;30.000,00;-30.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;002;018;530504;MAQUINARIAS Y EQUIPOS ( ARRENDAMIENTO);SERVICIO DE ALQUILER DE RADIOS PARA LA SEGURIDAD DE LA INSTITUCION Y FRECUENCIA PARA LA DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;0,00;8.829,42;8.829,42;0,00;0,00;0,00;0,00;8.829,42;8.829,42;0,00;0%;;;;;;;;;;;;
00;002;019;730404;MAQUINARIAS Y EQUIPOS (INSTALACI N, MANTENIMIENTO Y REPARACI N);CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DE LA ;0,00;47.409,01;47.409,01;0,00;0,00;0,00;0,00;47.409,01;47.409,01;0,00;0%;;;;;;;;;;;;
00;002;020;730255;COMBUSTIBLES;CONVENIO DE PAGO - PROVISIÓN DE DIESEL PARA MAQUINARIAS Y EQUIPOS DE LA PREFECTURA DEL GUAYAS;0,00;400.000,00;400.000,00;0,00;0,00;0,00;0,00;400.000,00;400.000,00;0,00;0%;;;;;;;;;;;;
00;002;021;530813;REPUESTOS Y ACCESORIOS;ADQUISICIÓN DE INSUMOS, FILTROS, LUBRICANTES, GRASA, LÍQUIDO DE FRENO Y REFRIGERANTE PARA EL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;0,00;69.333,86;69.333,86;0,00;0,00;0,00;0,00;69.333,86;69.333,86;0,00;0%;;;;;;;;;;;;
00;002;021;530803;LUBRICANTES;ADQUISICIÓN DE INSUMOS, FILTROS, LUBRICANTES, GRASA, LÍQUIDO DE FRENO Y REFRIGERANTE PARA EL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;0,00;100.505,72;100.505,72;0,00;0,00;0,00;0,00;100.505,72;100.505,72;0,00;0%;;;;;;;;;;;;
00;002;022;730405;VEHICULOS(SERVICIO PARA MANTENIMIENTO Y REPARACION);MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS SEMIPESADOS Y BUSES MULTIMARCA DE LA PREFECTURA DEL GUAYAS¿;0,00;18.099,39;18.099,39;0,00;0,00;0,00;0,00;18.099,39;18.099,39;0,00;0%;;;;;;;;;;;;
00;002;023;730405;VEHICULOS(SERVICIO PARA MANTENIMIENTO Y REPARACION);ADQUISICION DE VEHICULOS SUV PARA EL GOBIERNO PROVINCIAL DEL GUAYAS, INCLUYE MANTENIMIENTOS POR VIGENCIA TECNOLÓGICA;0,00;589,32;589,32;589,31;589,31;0,00;0,00;0,01;589,32;0,00;0%;;;;;;;;;;;;
00;002;023;840105;VEHICULOS;ADQUISICION DE VEHICULOS SUV PARA EL GOBIERNO PROVINCIAL DEL GUAYAS, INCLUYE MANTENIMIENTOS POR VIGENCIA TECNOLÓGICA;0,00;313.628,94;313.628,94;301.874,41;301.874,41;301.874,40;0,00;11.754,53;11.754,54;301.874,40;96%;;;;;;;;;;;;
00;002;023;730813;REPUESTOS Y ACCESORIOS;ADQUISICION DE VEHICULOS SUV PARA EL GOBIERNO PROVINCIAL DEL GUAYAS, INCLUYE MANTENIMIENTOS POR VIGENCIA TECNOLÓGICA;0,00;1.735,08;1.735,08;1.375,06;1.375,06;0,00;0,00;360,02;1.735,08;0,00;0%;;;;;;;;;;;;
00;002;024;730404;MAQUINARIAS Y EQUIPOS (INSTALACI N, MANTENIMIENTO Y REPARACI N);CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE TANQUES DE ABASTECIMIENTO DE COMBUSTIBLE DE LA PREFECTURA DEL GUAYAS;0,00;500,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0%;;;;;;;;;;;;
00;002;026;840105;VEHICULOS;ADQUISICION DE CABEZALES PARA EL TRASLADO DE LAS CLINICAS MOVILES DEL PLAN CUIDANDO VIDAS PERTENECIENTES A LA PREFECTURA DEL GUAYAS;0,00;320.000,00;320.000,00;0,00;0,00;0,00;0,00;320.000,00;320.000,00;0,00;0%;;;;;;;;;;;;
00;003;001;531404;MAQUINARIAS Y EQUIPOS;ADQUISICION DE INSUMOS DE SEGURIDAD INSTITUCIONAL;0,00;5.506,05;5.506,05;0,00;0,00;0,00;0,00;5.506,05;5.506,05;0,00;0%;;;;;;;;;;;;
00;003;001;530802;VESTUARIO, LENCERIA, PRENDAS DE PROTECCION Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTCCION, VIGILANCIA Y SEGURIDAD;ADQUISICION DE INSUMOS DE SEGURIDAD INSTITUCIONAL;6.300,00;-5.506,05;793,95;0,00;0,00;0,00;0,00;793,95;793,95;0,00;0%;;;;;;;;;;;;
00;003;002;531411;PARTES Y REPUESTOS;ADQUISICION E INSTALACION DE BIENES Y EQUIPOS PARA LA AUTOMATIZACION DEL SISTEMA DE CONTROL DE ACCESO DE EDIFICIO BANCO PARK PISO 14 Y CENTRO TECNOLOGICO GUAYASTEC DE LA PREFECTURA DEL GUAYAS;0,00;9.270,00;9.270,00;0,00;0,00;0,00;0,00;9.270,00;9.270,00;0,00;0%;;;;;;;;;;;;
00;003;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION E INSTALACION DE BIENES Y EQUIPOS PARA LA AUTOMATIZACION DEL SISTEMA DE CONTROL DE ;0,00;8.410,94;8.410,94;0,00;0,00;0,00;0,00;8.410,94;8.410,94;0,00;0%;;;;;;;;;;;;
00;003;002;530402;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIENTO Y REPARACION);ADQUISICION E INSTALACION DE BIENES Y EQUIPOS PARA LA AUTOMATIZACION DEL SISTEMA DE CONTROL DE ACCESO DE EDIFICIO BANCO PARK PISO 14 Y CENTRO TECNOLOGICO GUAYASTEC DE LA PREFECTURA DEL GUAYAS;10.000,00;1.006,11;11.006,11;0,00;0,00;0,00;0,00;11.006,11;11.006,11;0,00;0%;;;;;;;;;;;;
00;003;002;530804;MATERIALES DE OFICINA;ADQUISICION E INSTALACION DE BIENES Y EQUIPOS PARA LA AUTOMATIZACION DEL SISTEMA DE CONTROL DE ACCESO DE EDIFICIO BANCO PARK PISO 14 Y CENTRO TECNOLOGICO GUAYASTEC DE LA PREFECTURA DEL GUAYAS;0,00;42,00;42,00;0,00;0,00;0,00;0,00;42,00;42,00;0,00;0%;;;;;;;;;;;;
00;003;002;531404;MAQUINARIAS Y EQUIPOS;ADQUISICION E INSTALACION DE BIENES Y EQUIPOS PARA LA AUTOMATIZACION DEL SISTEMA DE CONTROL DE ACCESO DE EDIFICIO BANCO PARK PISO 14 Y CENTRO TECNOLOGICO GUAYASTEC DE LA PREFECTURA DEL GUAYAS;0,00;771,12;771,12;0,00;0,00;0,00;0,00;771,12;771,12;0,00;0%;;;;;;;;;;;;
00;003;003;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;ADQUISICION E INSTALACION DE UN SISTEMA DE ENERGIA FOTOVOLTAICA PARA DOTAR DE ENERGIA ELECTRICA AL SISTEMA DE ALARMA PARA LA DRAGA DE LA PREFECTURA DEL GUAYAS ACTUALMENTE UBICADA EN SALITRE;6.300,00;-6.300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;003;004;730208;SERVICIO DE SEGURIDAD Y VIGILANCIA;IMPLEMENTACION DE UN SISTEMA DE ALARMA PARA LA DRAGA DE LA PREFECTURA DEL GUAYAS UBICADA EN SALITRE;6.300,00;-6.300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;003;005;530504;MAQUINARIAS Y EQUIPOS ( ARRENDAMIENTO);SERVICIO DE ALQUILER DE RADIOS Y FRECUENCIA PARA LA SEGURIDAD DEL GOBIERNO PROVINCIAL DEL GUAYAS;18.333,00;1.431,00;19.764,00;18.765,92;18.765,92;1.593,82;0,00;998,08;18.170,18;1.593,82;8%;;;;;;;;;;;;
00;003;006;530504;MAQUINARIAS Y EQUIPOS ( ARRENDAMIENTO);SERVICIO DE ALQUILER DE RADIOS Y/O FRECUENCIA PARA LA SEGURIDAD DEL GOBIERNO PROVINCIAL DEL GUAYAS 2024;3.500,00;-3.499,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
00;003;007;530402;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIENTO Y REPARACION);SERVICIO DE MEJORAMIENTO Y ADECUACION DE INGRESOS VEHICULARES Y PEATONALES (PUERTAS) DE LA PREFECTURA DEL GUAYAS 2024;35.000,00;0,00;35.000,00;0,00;0,00;0,00;0,00;35.000,00;35.000,00;0,00;0%;;;;;;;;;;;;
00;003;008;530208;SERVICIO DE SEGURIDAD Y VIGILANCIA;SERVICIO DE PROTECCION FISICA ESPECIALIZADA CON MEDIO HUMANO CON ARMA PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;120.000,00;54.000,00;174.000,00;0,00;0,00;0,00;0,00;174.000,00;174.000,00;0,00;0%;;;;;;;;;;;;
00;003;009;530208;SERVICIO DE SEGURIDAD Y VIGILANCIA;SERVICIO DE PROTECCION FISICA ESPECIALIZADA CON MEDIO HUMANO CON ARMA PARA EL GOBIERNO PROVINCIAL DEL GUAYAS 2024;31.500,00;-31.499,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
00;003;010;530208;SERVICIO DE SEGURIDAD Y VIGILANCIA;SERVICIO DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES, CAMPAMENTO Y OTRAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS ;270.615,52;-540,75;270.074,77;270.074,82;270.074,82;38.582,11;0,00;-0,05;231.492,66;38.582,11;14%;;;;;;;;;;;;
00;003;011;530208;SERVICIO DE SEGURIDAD Y VIGILANCIA;SERVICIO DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES, CAMPAMENTO Y OTRAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS ;202.962,08;0,00;202.962,08;0,00;0,00;0,00;0,00;202.962,08;202.962,08;0,00;0%;;;;;;;;;;;;
00;003;012;730208;SERVICIO DE SEGURIDAD Y VIGILANCIA;SERVICIO DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES DEL CENTRO DE MECANIZACIÓN AGRÍCOLA DE LA PREFECTURA DEL GUAYAS;0,00;12.092,44;12.092,44;0,00;0,00;0,00;0,00;12.092,44;12.092,44;0,00;0%;;;;;;;;;;;;
00;004;001;530101;AGUA POTABLE;SERVICIO DE AGUA POTABLE;95.312,00;0,00;95.312,00;0,00;0,00;5.444,12;0,00;95.312,00;89.867,88;5.444,12;6%;;;;;;;;;;;;
00;004;002;530104;ENERGIA ELECTRICA;SERVICIO DE ENERGIA ELECTRICA;140.156,00;0,00;140.156,00;0,00;0,00;9.128,05;0,00;140.156,00;131.027,95;9.128,05;7%;;;;;;;;;;;;
00;004;003;530105;TELECOMUNICACIONES;SERVICIO DE TELECOMUNICACIONES;19.607,85;0,00;19.607,85;0,00;0,00;1.438,15;0,00;19.607,85;18.169,70;1.438,15;7%;;;;;;;;;;;;
00;004;004;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;SERVICIO DE RECOLECCION DE BASURA;19.169,46;0,00;19.169,46;0,00;0,00;1.174,62;1.174,62;19.169,46;17.994,84;0,00;6%;;;;;;;;;;;;
00;005;001;530505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE EN FURGONETAS PARA BENEFICIARIOS DEL CENTRO INTEGRAL DE TERAPIAS DE LA PREFECTURA DEL GUAYAS;14.960,00;45.040,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0,00;0%;;;;;;;;;;;;
00;005;002;730505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE EN FURGONETAS PARA BENEFICIARIOS DEL CENTRO INTEGRAL DE TERAPIAS DE LA PREFECTURA DEL GUAYAS;74.800,00;-74.800,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;005;003;730505;VEHICULOS (ARRENDAMIENTO);SERVICIO LOGISTICO PARA EL TRASLADO DE FUNCIONARIOS Y CLINICAS MOVILES DEL PLAN CUIDANDO VIDAS PERTENECIENTES A LA PREFECTURA DEL GUAYAS.;182.521,74;-182.521,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;005;004;730505;VEHICULOS (ARRENDAMIENTO);CONTRATACION DEL SERVICIO LOGISTICO PARA EL TRASLADO DE LAS CLINICAS MOVILES DEL PLAN CUIDANDO VIDAS PERTENECIENTES A LA PREFECTURA DEL GUAYAS;60.638,59;3.361,41;64.000,00;0,00;0,00;0,00;0,00;64.000,00;64.000,00;0,00;0%;;;;;;;;;;;;
00;006;001;530807;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES;ADQUISICION DE BLOCKS PRE IMPRESOS PARA PREFECTURA DEL GUAYAS 2024;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0%;;;;;;;;;;;;
00;006;002;530804;MATERIALES DE OFICINA;ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024;20.294,66;-9.791,76;10.502,90;0,00;0,00;0,00;0,00;10.502,90;10.502,90;0,00;0%;;;;;;;;;;;;
