﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
60;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;6;$817,00;$9.804,00;$133,90;$75,39;;;$209,29;;;;;;;;;;;;
61;ANALISTA JUNIOR DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.041;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
62;ANALISTA SENIOR TECNICO DE CONTRATACION PUBLICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.013;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
63;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.017;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
64;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.043;8;$2.034,00;$24.408,00;$339,00;$76,67;;;$415,67;;;;;;;;;;;;
65;ANALISTA SENIOR GEOTECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.018;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
66;ANALISTA JUNIOR DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.043;7;$543,00;$6.516,00;$45,25;$19,17;;;$64,42;;;;;;;;;;;;
67;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$133,90;$75,39;;;$209,29;;;;;;;;;;;;
68;ANALISTA SENIOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.149;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
69;OPERADOR DE GRÚA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
70;ANALISTA SENIOR DE GESTION DE DESARROLLO DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.016;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
71;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.093;6;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
72;ANALISTA DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.051;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
73;AUDITOR SUPERVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);00.00.00.00;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
74;GESTOR AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
75;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.029;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
76;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.004;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
77;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.00.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
78;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
79;ASISTENTE ADMINISTRATIVO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.046;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
80;ANALISTA JUNIOR DE COTIZACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.022;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
81;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
82;RESPONSABLE DE EVALUACION Y PRESUPUESTO (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.029;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
83;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;5;$996,00;$11.952,00;$163,23;$75,39;;;$163,23;;;;;;;;;;;;
84;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.053;4;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
85;ANALISTA SENIOR DE DESARROLLO ORGANIZACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.009;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
86;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4;$337,50;$4.050,00;$28,13;$19,17;;;$47,30;;;;;;;;;;;;
87;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.113;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
88;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.046;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
89;ESPECIALISTA EN GESTION DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.011;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
90;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
91;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.060;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
92;TECNICO DE SEGURIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.023;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
93;RESPONSABLE DE CONTABILIDAD OPERATIVA Y TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.047;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
94;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.005;9;$2.034,00;$24.408,00;$339,00;$76,67;;;$415,67;;;;;;;;;;;;
95;AUXILIAR DE SERVICIOS VETERINARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.082;1;$527,00;$6.324,00;$87,83;$76,67;;;$164,50;;;;;;;;;;;;
96;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.027;8;$1.412,00;$16.944,00;$245,10;$76,67;;;$321,77;;;;;;;;;;;;
97;AYUDANTE DE MECANICA;2.-CODIGO DE TRABAJO;;5;$757,35;$9.088,20;$124,12;$75,39;;;$124,12;;;;;;;;;;;;
98;ASISTENTE ADMINISTRATIVO DE NIVELES DE SERVICIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.012;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
99;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.047;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
100;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$94,46;$76,67;;;$171,13;;;;;;;;;;;;
101;GESTOR DE INFRAESTRUCTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$468,83;$76,67;;;$545,50;;;;;;;;;;;;
102;TECNICO DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.046;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
103;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.010;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
104;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$163,28;$75,39;;;$163,28;;;;;;;;;;;;
105;ANALISTA SENIOR AGROECONOMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.030;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
106;SUBDIRECTOR DE DESARROLLO DEPORTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$461,64;$75,39;;;$537,03;;;;;;;;;;;;
107;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.025;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
108;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.079;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
109;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.113;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
110;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$346,63;$75,39;;;$422,02;;;;;;;;;;;;
111;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
112;GUARDIÁN;2.-CODIGO DE TRABAJO;;;$531,00;$6.372,00;$81,69;$76,67;;;$158,36;;;;;;;;;;;;
113;ANALISTA DE EDUCACION ESPECIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.105;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
114;PROMOTOR DE CONTENIDOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;5;$366,50;$4.398,00;$30,54;$19,17;;;$49,71;;;;;;;;;;;;
115;SUBDIRECTOR DE GESTION Y PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$468,83;$76,67;;;$545,50;;;;;;;;;;;;
116;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
117;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
118;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
119;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.097;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
120;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$127,08;$76,67;;;$203,75;;;;;;;;;;;;
121;ANALISTA SENIOR DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.066;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
122;AUDITOR INTERNO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.010;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
123;SUBDIRECTOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;4*;$1.519,00;$18.228,00;$126,58;$19,17;;;$145,75;;;;;;;;;;;;
124;ANALISTA SENIOR DE IMPUGNACIONES ADMINISTRATIVAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.035;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
125;GESTOR DE BIENESTAR CIUDADANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
126;TECNICO DE ENFERMERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.056;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
127;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.005;7;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
128;ODONTOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.054;7;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
129;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
