﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
23;ALMEIDA AGUILAR MAYRA MERCEDES;AUDITOR INTERNO 2;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
24;ALMEIDA BARCIA STEPHANIE GABRIELA;EXPERTO EN ACTIVIDADES LUDICAS;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
25;ALMEIDA CEDEÑO CARLOS LUIS;TECNICO DE APOYO LOGISTICO;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
26;ALMEIDA FUENTES ALEX ORLANDO;RESPONSABLE DE INNOVACION;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
27;ALMEIDA GARZON JUAN JEFFERSON;TERAPISTA OCUPACIONAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
28;ALVARADO AVILES CRISTHIAN JACOB;ANALISTA DE FORTALECIMIENTO AMBIENTAL;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
29;ALVARADO DELGADO PILAR EUGENIA;SUBDIRECTOR DE TURISMO;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
30;ALVARADO OLAYA CESAR DANIEL;ANALISTA DE NOMINA;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
31;ALVARADO PAZMIÑO JAIRO GIOVANNY;CONSERJE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
32;ALVARADO RANGEL CARLOS ALFREDO;AUXILIAR DE OFICINA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
33;ALVARADO VERA ELIAS PEDRO;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
34;ALVARADO ZAMBRANO MARIUXI ELIZABETH;ESPECIALISTA DE SEGUIMIENTO DE PROYECTOS (E );DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
35;ALVAREZ BULGARIN CARLOS APOLINAR;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
36;ALVAREZ FLOR DELSY YANELA;RESPONSABLE DE COACTIVA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
37;ALVAREZ GARCIA NELLY CRISTINA;AUXILIAR DE ARCHIVO ;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
38;ALVAREZ NARANJO IRENE DE JESUS;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
39;ALVAREZ PLAZA WALTER LIDORO;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
40;ALVAREZ TENEMAZA MARIANA DEL ;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
41;ALVEAR NIETO PETER JOSE;TECNICO DE CONTROL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
42;ALVEAR PADILLA MARIUXI LEONELA;ANALISTA JUNIOR DE NOMINA;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
43;AMADOR GOSDENOVICH CARLOS ADRIAN;ANALISTA SENIOR DE PROGRAMACION DE EQUIPOS Y DRAGAS;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
44;AMAYA MACAY SUSANA MAGALY;SUBDIRECTOR DE PRESUPUESTO;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
45;AMEN CARREÑO JHONNY MARCELO;SUBDIRECTOR DE FISCALIZACION;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
46;AMORES BELTRAN CRISTHIAN JAVIER;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;COORDINACION GENERAL DE GESTION ESTRATEGICA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
47;AMORES BELTRAN ELIZABETH DEL ROCIO;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
48;AMPUERO DECKER GRACE PAULINA;ANALISTA DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
49;ANCHATUÑA TRUJILLO RONALD JONATHAN;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
50;ANCHUNDIA OJEDA VICTOR HUGO;AUXILIAR ADMINISTRATIVO DE ARCHIVO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
51;ANCHUNDIA VALLE YANINA RAMONA;AUXILIAR TECNICO DE PAGADURIA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
52;ANDRADE BOHORQUEZ DANIEL ;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
53;ANDRADE FERNANDEZ ADRIAN ALEJANDRO;TECNICO DE GESTION ADMINISTRATIVA;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
54;ANDRADE FERNANDEZ KRISTEL DANIELA;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
55;ANDRADE GARCIA MARIA ALEJANDRINA;ANALISTA ADMINISTRATIVO DE VICEPREFECTURA;DIRECCION PROVINCIAL DE VICEPREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
56;ANDRADE GUTIERREZ DORALIZA ZOBEIDA;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
57;ANDRADE GUZMAN FRANCISCO ANIBAL;AUDITOR INTERNO 3;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
58;ANDRADE JAIME HUGO DANIEL;EXPERTO DE CONTROL LOGISTICO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
59;ANDRADE PINTADO MANUEL ANDRES;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
60;ANDRADE SANCHEZ ISAAC ISRAEL;DIRECTOR PROVINCIAL DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
61;ANDRADE SANCHEZ MIRTHA LILIANA;ANALISTA SENIOR DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
62;ANDRADE ZAMBRANO NAJID EDUARDO;TECNICO DIGITADOR;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
63;ANDRIUOLI VERA IVANOVA DEL ROCIO;TECNICO DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
64;ANGULO MICOLTA ITALO ;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
65;APOLINARIO FALCONES CATHERINE ;ANALISTA JUNIOR DE PROMOCION TURISTICA DIGITAL;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
66;ARAGUNDI JIMENEZ EVELIN CARLINA;ANALISTA SENIOR TECNICO DE CONTRATACION PUBLICA;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
67;ARANA OLIVO LISBETH VIVIANA;ASISTENTE ADMINISTRATIVO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
68;ARCE VEGA HECTOR ALFREDO;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
69;ARCENTALES TUTIVEN DARWIN LENIN;ANALISTA SENIOR GEOTECNICO;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
70;ARELLANO CASTRO CHINTIA ELIZABETH;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
71;ARELLANO MERINO VICTOR HUGO;ANALISTA SENIOR DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
72;ARGUELLO ARCE ALEX FRANCISCO;OPERADOR DE GRÚA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
73;ARGUELLO RIVERA DIANA NOEMI;ANALISTA SENIOR DE GESTION DE DESARROLLO DE PROYECTOS TURISTICOS;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
74;ARIAS CRUZ MARTHA ARACELI;ANALISTA JUNIOR ADMINISTRATIVO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
75;ARIAS FALQUEZ ANDREA JESSENIA;ANALISTA DE FISCALIZACION DE OBRA;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
76;ARIAS HIDALGO ROSA DELIA;AUDITOR SUPERVISOR;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
77;ARIAS MORAN ALEX EDUARDO;GESTOR DE PROYECTOS AMBIENTALES;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
78;ARIAS SUAREZ GEOVANNY BRANDO;TECNICO DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
79;ARIZAGA NOROÑA VERONICA MARGARITA;ANALISTA JUNIOR ADMINISTRATIVO;DIRECCION PROVINCIAL DE PREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
80;ARREAGA CARBO LORENZO FERNANDO;TECNICO PECUARIO;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
81;ARREAGA GURUMENDI YESSENIA MARIANA;PROMOTOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
82;ARREAGA YAGUAL CESAR JOEL;ASISTENTE ADMINISTRATIVO DE CONTROL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
83;ARTIEDA CENTURION MARCO FIDEL;ANALISTA JUNIOR DE COTIZACIONES;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
84;ASENCIO ASENCIO VICTOR GERMAN;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
85;ASTUDILLO PARDO ANDREA PAOLA;RESPONSABLE DE EVALUACION Y PRESUPUESTO (E );DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
86;ASTUDILLO SANCHEZ JORGE ISRAEL;OPERADOR DE EXCAVADORA;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
87;AULESTIA ESPAÑA ROY JAVIER;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
88;AVALOS PULLAS LIZBETH JOHANNA;ANALISTA SENIOR DE DESARROLLO ORGANIZACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
89;AVENDAÑO CABRERA MANUEL ALEJANDRO;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
90;AVILA ABRIL MARIA MONSERRATE;TECNICO DE INNOVACION;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
91;AVILES BURGOS CAROLINA ESTEFANIA;ESPECIALISTA EN GESTION DE PROYECTOS TURISTICOS;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
92;AVILES CORDERO BETHSABE SUSANA;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
93;AVILES DE LA TORRE HENRY WILSON;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
94;AVILES SILVA RAFAEL ALFONSO;GESTOR DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
95;AVILES ZEVALLOS DOMENICA SIMONE;TECNICO DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
96;AYALA PAZO DAYANA BRIGGITTE;RESPONSABLE DE CONTABILIDAD OPERATIVA Y TRIBUTACION;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
97;AYALA ROQUE PATRICIA MARGARITA;AUDITOR INTERNO 3;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
98;BAILON AGURTO TATIANA MICHELLE;AUXILIAR DE SERVICIOS VETERINARIOS;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
99;BAILON GUZMAN CARLOS LUIS;ANALISTA SENIOR DE SUPERVISION DE OBRAS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
100;BAJAÑA CHIRIGUAYA GONZALO SIMON;AYUDANTE DE MECANICA;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
101;BAJAÑA EGAS JENNIFER GABRIELA;ASISTENTE ADMINISTRATIVO DE NIVELES DE SERVICIOS;DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
102;BAJAÑA KITTYLE DOMENICA ANDREA;ANALISTA JUNIOR JURIDICO;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
103;BAJAÑA SANCHEZ HIPOLITO WILLIAMS;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
104;BALAREZO MORALES GLORIA GUILLERMINA;SUBCOORDINADOR DE INFRAESTRUCTURA;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
105;BALAREZO ZAMBRANO MARIA VERONICA;TECNICO DE PROMOCION TURISTICA DIGITAL;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
