﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
30;ANALISTA DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.036;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
31;CONSERJE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$100,18;$115,00;;;$215,18;;;;;;;;;;;;
32;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
33;GESTOR DE OBRAS PUBLICAS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$571,00;$115,00;;;$686,00;;;;;;;;;;;;
34;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
35;RESPONSABLE DE COACTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.069;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
36;AUXILIAR DE ARCHIVO;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
37;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.024;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
38;ODONTOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.05.10;9;$1.086,00;$13.032,00;$162,90;$69,00;;;$231,90;;;;;;;;;;;;
39;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.061;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
40;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.004;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
41;TECNICO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.057;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
42;ANALISTA JUNIOR DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.037;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
43;ANALISTA SENIOR DE PROGRAMACION DE EQUIPOS Y DRAGAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.028;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
44;SUBDIRECTOR DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
45;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.004;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
46;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
47;ANALISTA DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;7;$986,00;$11.832,00;$243,76;$113,72;;;$357,48;;;;;;;;;;;;
48;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.020;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
49;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;4;$292,50;$3.510,00;$24,38;$16,61;;;$40,99;;;;;;;;;;;;
50;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
51;ANALISTA ADMINISTRATIVO DE VICEPREFECTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.006;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
52;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.059;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
53;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.006;9;$2.034,00;$24.408,00;$508,50;$115,00;;;$623,50;;;;;;;;;;;;
54;ESPECIALISTA DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;9;$1.676,00;$20.112,00;$455,58;$115,00;;;$570,58;;;;;;;;;;;;
55;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$141,69;$115,00;;;$256,69;;;;;;;;;;;;
56;DIRECTOR DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
57;ANALISTA SENIOR DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.021;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
58;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
59;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;6;$817,00;$9.804,00;$201,98;$113,72;;;$315,70;;;;;;;;;;;;
60;ANALISTA JUNIOR DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.041;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
61;ESPECIALISTA DE SEGUIMIENTO PAC PRE CONTRACTUAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;8;$1.505,87;$18.070,44;$327,49;$115,00;;;$442,49;;;;;;;;;;;;
62;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.017;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
63;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.043;8;$2.034,00;$24.408,00;$508,50;$115,00;;;$623,50;;;;;;;;;;;;
64;ANALISTA SENIOR GEOTECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.018;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
65;ANALISTA JUNIOR DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.041;7;$1.086,00;$13.032,00;$135,75;$57,50;;;$193,25;;;;;;;;;;;;
66;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$201,98;$113,72;;;$315,70;;;;;;;;;;;;
67;ANALISTA SENIOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.149;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
68;OPERADOR DE GRÚA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
69;ANALISTA SENIOR DE GESTION DE DESARROLLO DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.016;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
70;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.093;6;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
71;ANALISTA DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.051;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
72;AUDITOR SUPERVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);00.00.00.00;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
73;GESTOR AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
74;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.029;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
75;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.004;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
76;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.00.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
77;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
78;ANALISTA JUNIOR DE COTIZACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.022;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
79;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
80;RESPONSABLE DE EVALUACION Y PRESUPUESTO (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.029;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
81;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.053;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
82;ANALISTA SENIOR DE DESARROLLO ORGANIZACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.009;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
83;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4;$675,00;$8.100,00;$84,38;$57,50;;;$141,88;;;;;;;;;;;;
84;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.113;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
85;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.046;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
86;ESPECIALISTA EN GESTION DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.011;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
87;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
88;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.060;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
89;TECNICO DE SEGURIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.023;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
90;RESPONSABLE DE CONTABILIDAD OPERATIVA Y TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.047;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
91;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.005;9;$2.034,00;$24.408,00;$508,50;$115,00;;;$623,50;;;;;;;;;;;;
92;AUXILIAR DE SERVICIOS VETERINARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.082;1;$527,00;$6.324,00;$131,75;$115,00;;;$246,75;;;;;;;;;;;;
93;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.027;8;$1.412,00;$16.944,00;$362,76;$115,00;;;$477,76;;;;;;;;;;;;
94;ASISTENTE ADMINISTRATIVO DE NIVELES DE SERVICIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.012;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
95;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.047;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
96;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$141,69;$115,00;;;$256,69;;;;;;;;;;;;
97;GESTOR DE INFRAESTRUCTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$684,50;$115,00;;;$799,50;;;;;;;;;;;;
98;TECNICO DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.046;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
99;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.010;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
100;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$246,31;$113,72;;;$246,31;;;;;;;;;;;;
101;ANALISTA SENIOR AGROECONOMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.030;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
102;SUBDIRECTOR DE DESARROLLO DEPORTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$714,81;$113,72;;;$828,53;;;;;;;;;;;;
103;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.025;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
104;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.079;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
105;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.113;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
106;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$522,88;$113,72;;;$636,60;;;;;;;;;;;;
107;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
108;GUARDIÁN;2.-CODIGO DE TRABAJO;;;$531,00;$6.372,00;$122,54;$115,00;;;$237,54;;;;;;;;;;;;
109;ANALISTA DE EDUCACION ESPECIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.105;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
110;PROMOTOR DE CONTENIDOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;5;$733,00;$8.796,00;$91,63;$57,50;;;$149,13;;;;;;;;;;;;
111;SUBDIRECTOR DE GESTION Y PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$722,00;$115,00;;;$837,00;;;;;;;;;;;;
112;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
113;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
114;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
115;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.097;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
116;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$190,62;$115,00;;;$305,62;;;;;;;;;;;;
117;ANALISTA SENIOR DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.066;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
118;AUDITOR INTERNO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.010;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
119;SUBDIRECTOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;4*;$3.038,00;$36.456,00;$379,75;$57,50;;;$437,25;;;;;;;;;;;;
120;GESTOR DE BIENESTAR CIUDADANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
121;TECNICO DE ENFERMERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.056;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
122;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.005;7;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
123;ODONTOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.054;7;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
124;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
125;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.039;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
126;COORDINADORA GENERAL DE GESTION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;6*;$4.153,00;$49.836,00;$1.038,25;$115,00;;;$1.153,25;;;;;;;;;;;;
127;EXPERTO DE DESARROLLO SOSTENIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$492,17;$115,00;;;$607,17;;;;;;;;;;;;
128;ANALISTA SENIOR DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.068;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
