﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles
DESARROLLO RURAL Y VINCULACIÓN;POTENCIAR EL DESARROLLO RURAL Y LA VINCULACIÓN EN LA PROVINCIA DEL GUAYAS, A TRAVÉS DEL ANÁLISIS ESTADÍSTICO DE LAS NECESIDADES ENCONTRADAS EN TERRITORIO E INFORMACIÓN DE LAS AUDIENCIAS CIUDADANAS A FIN DE CANALIZARLAS Y GESTIONAR SU ATENCIÓN CON LAS ÁREAS SUSTANTIVAS DE LA INSTITUCIÓN;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COORDINACIÓN DE SISTEMA DE CUIDADOS;VELAR POR LA CORRECTA EJECUCIÓN DE PLANES Y PROYECTOS QUE PROMUEVAN EL BIENESTAR ED LAS COMUNIDADES GUAYASENSES A TRAVÉS DE LA ASISTENCIA SOCIAL, LA MEDIACIÓN DE CONFLICTOS, LOS PROGRAMAS DE EDUCACIÓN, DEPORTE, ARTE Y CULTURA, A FIN DE DESARROLLAR UNA SOCIEDAD MÁS EQUITATIVA Y JUSTA;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
BIENESTAR CIUDADANO;DESARROLAR PROGRAMAS QUE PERMITAN MEJORAR LA CALIDAD DE VIDA ED A LAS PERSONAS Y COMUNIDADES CON ENFASIS EN AQUELLOS PERTENECIENTES A GRUPOS DE ATENCIÓN PRIORITARIA Y SUS CUIDADORAS, PROPORCIONANDO AYOPA Y RECURSOS QUE PROMUEVAN EL BIENESTAR, LA IGUALDAD Y LA PARTICIPACIÓN ACTIVA EN LA SOCIEDAD;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
EDUCACIÓN Y DEPORTES;FOMENTAR EL DESARROLLO INTEGRAL DE INDIVIDUOS ATRAVÉS DE LA ENSEÑANZA, PROMOCIÓN Y PARTICIPACIÓN EN ACTIVIDADES EDUCATIVAS Y DEPORTIVAS, POTENCIANDO SU CRECIMIENTO PERSONAL, EL APRENDIZAJE, LA SALUD Y LA FORMACIÓN DE VALORES;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
ARTE Y CULTURA;PROMOVER LA APRECIACIÓN Y PARTICIPACIÓN EN DIVERSAS MANIFESTACIONES ARTISTICAS Y CULTURALES EN BENEFICIO DE LA COMUNIDAD A TRAVÉS DE LA CREATIVIDAD Y LA EXPRESIÓN ARTISTICA, A FIN DE FORTALECER LA IDENTIDAD CULTURAL Y EL SENTIDO DE PERTENENCIA DE LOS GUAYASENSES;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
MEDIACIÓN DE CONFLICTOS DE LA COMUNIDAD;FACILITAR LA RESOLUCIÓN DE CONFLICTOS LEGALES DE LA COMUNIDAD GUAYASENSE DE MANERA EFICIENTE Y COLABORATIVA A TRAVÉS DE LA COMUNICACIÓN Y EL ENTENDIMIENTO ENTRE LAS PARTES EN DISPUTA, AYUDÁNDOLAS A ALCANZAR SOLUCIONES, EVITANDO LITIGIOS COSTOSOS Y FOMENTANDO LA JUSTICIA Y EQUIDAD;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COORDINACIÓN GENERAL DE GESTIÓN ESTRATÉGICA;COORDINAR LA PLANIFICACIÓN TERRITORIAL E INSTITUCIONAL, ASISTENCIA FINANCIERA Y TÉCNICA DE COOPERACIÓN NACIONAL E INTERNACIONAL, ASI COMO EVALUACIÓN Y RESPUESTA ANTE EVENTOS ADVERSOS E INCIDENTES QUE COMPROMETAN LA SEGURIDAD CIUDADANA EN LA PROVINCIA, OBSERVANDO LA NORMATIVA LEGAL VIGENTE APLICABLE Y LOS MECANISMOS DE CONTROL DEFINIDOS POR LAS INSTITUCIONES COMPETENTES Y LA MÁXIMA AUTORIDAD INSTITUCIONAL;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COORDINACIÓN GENERAL ADMINISTRATIVA FINANCIERA;COORDINAR LA ADMINISTRACIÓN DEL TALENTO HURNANO, RECURSOS FINANCIEROS, MATERIALES, TECNOLÓGICOS, ASI COMO LOS SERVICIOS ADMINISTRATIVOS DE LA INSTITUCIÓN, OBSERVANDO LA NORMATIVA LEGAL VIGENTE APLICABLE Y LOS MECANISMOS DE CONTROL DEFINIDOS POR LAS INSTITUCIONES COMPETENTES Y LA MÁXIMA AUTORIDAD INSTITUCIONAL;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
PLANIFICACIÓN INSTITUCIONAL;LIDERAR, DISEÑAR E IMPLEMENTAR LA PLANIFICACIÓN TERRITONAL E INSTITUCIONAL ORIENTADAS A LA GESTIÓN PÚBLICA Y PARTICIPATIVA A TRAVES DE METODOLOGÍAS Y ESTRATEGIAS ENMARCADAS EN LA GESTIÓN DE PROYECTOS, A FIN DE CONTRIBUIR EN EL PROCESO DE DESARROLLO TERRITORIAL, ECONÓMICO Y SOCIAL DE LA PROVINCIA, ADAPTÁNDOSE A LAS CONDICIONES CAMBIANTES DEL ENTORNO;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
PROCURADURÍA SÍNDICA;ASESORAR EN MATERIA DE DERECHO, PATROCINIO LEGAL, JUDICIAL, EXTRAJUDICIAL, DICTÁMENES Y ACTOS NORMATIVOS A LAS AUTORIDADES Y DEMÁS SERVIDORES PÚBLICOS DE LA PREFECTURA DEL GUAYAS, A FIN DE SALVAGUARDAR Y GARANTIZAR LOS INTERESES DE LA INSTITUCIÓN;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
AUDITORÍA INTERNA;REALIZAR EL CONTROL POSTERIOR INTERNO A LAS ACTIVIDADES DESARROLLADAS POR LA INSTITUCIÓN PÚBLICA EN DONDE SE ENCUENTRA UBICADA LA UNIDAD, A EFECTO DE FOMENTAR MEJORAS EN LOS PROCESOS INSTITUCIONALES, CONFORME LAS DISPOSICIONES DE LA LEY ORGÁNICA DE LA CONTRALORÍA GENERAL DEL ESTADO Y LA NORMATIVA EMITIDA POR EL ORGANISMO DE CONTROL;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COMUNICACIÓN SOCIAL;DIFUNDIR Y PROMOCIONAR LA GESTIÓN INSTITUCIONAL A TRAVÉS DE LA ADMINISTRACIÓN DE LOS PROCESOS DE COMUNICACION EXTERNA E INTERNA, IMAGEN Y RELACIONES PUBLICAS CON TRANSPARENCIA Y OPORTUNIDAD PARA GARANTIZAR UNA INFORMACION LIBRE, INCLUYENTE, DIVERSA Y PARTICIPATIVA;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
GESTIÓN DE RIESGOS Y SEGURIDAD CIUDADANA;"DISEÑAR PLANES DE EVALUACIÓN Y RESPUESTA ANTE EVENTOS ADVERSOS DE ORIGEN NATURAL, ANTRÓPICO E INCIDENTES QUE COMPROMETAN LA SEGURIDAD CIUDADANA EN LA PROVINCIA DEL GUAYAS, MEDIANTE LA IMPLEMENTACIÓN DE ESTRATEGIAS Y MEDIDAS PREVENTIVAS PARA MINIMIZAR O MITIGAR LOS MISMOS
COOPERANDO ACTIVAMENTE CON LOS ORGANISMOS RECTORES EN ESTA MATERIA";NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
PROYECTOS Y COOPERACIÓN INTERNACIONAL;BRINDAR ASESORIA EN LA IMPLEMENTACIÓN DE PROYECTOS, ASI COMO DESARROLLAR ACCIONES DE ASISTENCIA TÉCNICA Y CAPTACIÓN DE RECURSOS FINANCIEROS PARA SU EJECUCIÓN MEDIANTE MECANISMOS DE COOPERACIÓN NACIONAL E INTERNACIONAL A FIN DE CONTRIBUIR AL DESARROLLO SOSTENIBLE, ECONÓMICO-SOCIAL DE LA PROVINCIA;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
ADMINISTRATIVO;COORDINAR LA LOGÍSTICA DE LOS SERVICIOS GENERALES, ASÍ COMO EL ABASTECIMIENTO OPORTUNO DE BIENES Y VEHÍCULOS, APLICANDO MÉTODOS DE SEGURIDAD INSTITUCIONAL NECESARIOS PARA UN ÓPTIMO APROVECHAMIENTO DE LOS RECURSOS, OBSERVANDO LAS NORMATIVAS LEGALES VIGENTES Y LOS MECANISMOS DE CONTROL DEFINIDOS POR LAS INSTITUCIONES DE CONTROL.;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COMPRAS PÚBLICAS;"ADQUIRIR BIENES Y SERVICIOS NECESARIOS PARA LA INSTITUCION MECIANTE PROCEDIMIENTOS FUNDAMENTADOS EN TRANSPARENCIA, COMPETENCIA, CALIDAD Y BÚSQUEDA DE COSTOS ÓPTIMOS, GARANTIZANDO EL USO RESPONSABLE DE LOS RECURSOS PÚBLICOS DE CONFORMIDAD AL CUMPLIMIENTO DE REGULACIONES Y NORMATIVAS
LEGAIES VIGENTES.";NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
TALENTO HUMANO;CREAR VALOR PROVISIONANDO A LA INSTITUCIÓN CON PERSONAS CALIFICADAS, COMPETENTES Y COMPROMETIDAS CON LA MISIÓN Y VISIÓN INSTITUCIONAL, A TRAVÉS DE LA ADMINISTRACIÓN DEL SISTEMA INTEGRAL DE TALENTO HUMANO POR COMPETENCIAS, PROMOVIENDO EL DESARROLLO PERSONAL Y PROFESIONAL PERMANENTE, CONFORME A DISPOSICIONES ESTABLECIDAS EN LA NORMATIVA LEGAL VIGENTE;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
FINANCIERO;DIRIGIR, COORDINAR, CONTROLAR Y EVALUAR LA GESTION FINANCIERA INSTITUCIONAL, MEDIANTE LA IMPLEMENTACION Y SUPERVISIÓN DEL REGISTRO ADECUADO DE LAS OPERACIONES FINANCIERAS Y CONTABLES PARA DISPONER DE INFORMACIÓN OPORTUNA, CONFIABLE Y VERAZ EN LA TOMA DE DECISIONES;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
TICS;"GESTIONAR Y OPTIMIZAR LA INFRAESTRUCTURA TECNOLÓGICA DE UNA ORZANIZACIÓN, ASEGURANDO LA DISPONIBILIDAD, SEGURIDAD Y EFICACIA DE SISTEMAS Y SERVICIOS INFORMÁTICOS, IMPULSANDO ASI LA INNOVACIÓN Y LA ALINEACIÓN
DE LA TECNOLOGIA CON LOS OBYETRVOS ESTRATEGICOS INSTITUCONALES";NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
SECRETARÍA GENERAL;"DAR FE DE LAS DECISIONES Y RESOLUCIONES QUE ADOPTE EL ÓRGANO LEGISLATIVO; ASI COMO ADMINISTRAR LA GESTIÓN DOCUMENTAL INSTITUCIONAL DESARROLLANDO UN SISTEMA DE CUSTODIA Y CONSERVACIÓN DEL ARCHIVO PARA AVALAR Y CUSTODIER LOS PROCESOS NORMATIVOS Y ADMINISTRATIVOS INSTITUCIONALES";NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
