﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;
17/8/2023 17:00;LICS-PG-004-2023;Licitación Servicios;SERVICIO DE MANTENIMIENTO VIAL CON MATERIAL PETREO DE LOS CAMINOS VECINALES EN LA ZONA 2 EN LA PROVINCIA DEL GUAYAS;1.369.778,71;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=N4LcxPTP0NkILtBBiUmZM8NjoL0O2WPJZI7jyfEWnOw,;;
17/8/2023 17:00;LICS-PG-005-2023;Licitación Servicios;SERVICIO DE MANTENIMIENTO VIAL CON MATERIAL PÉTREO DE LOS CAMINOS VECINALES EN LA ZONA 3 EN LA PROVINCIA DEL GUAYAS;1.465.604,53;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=w3mbkB5gYPDwMNtBpSMK5hWrQz4LG4qRBssBJs1w_rU,;;
18/8/2023 13:00;SIE-PG-2023-005;Subasta Inversa Electrónica;ADQUISICIÓN DE TOLDOS MOSQUITEROS PARA SER ENTREGADOS A LOS HABITANTES DE LA PROVINCIA DEL GUAYAS PARA LA PREVENCIÓN DE ENFERMEDADES TRANSMITIDAS POR VECTORES;239.850,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FUrnLhJkUE1vf3yUdk3CNfGtsXdY6Dh-N7tIpuOnSQ0,;;
18/8/2023 13:00;RE-CSCD-PG-2023-001;Régimen Especial;SERVICIO DE PAUTAJE DEL GOBIERNO PROVINCIAL DEL GUAYAS EN MEDIOS ATL RADIO, TV, PRENSA Y VALLAS;600.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=kDme2cm6JZcfHFLqG9E40ighdGvHI-xD2o40YFW487k,;;
31/8/2023 16:00;RE-CSCD-PG-2023-002;Régimen Especial;SERVICIO DE PAUTAJE DEL GOBIERNO PROVINCIAL DEL GUAYAS EN REDES SOCIALES Y MEDIOS DIGITALES;350.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=seujEJAYlroOp_3jspnBxVrRXqloO0FNEicrDqOf_KE,;;
21/11/2023 20:00;RE-PU-PG-2023-003 ;Régimen Especial;ARRENDAMIENTO POR UN AÑO DE LICENCIA DE SOFTWARE SISTEMA DE INFORMACIÓN GEOGRAFICA ARCGIS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;18.622,23;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=m2lcv83slj4ur6pWIUGTtlrVKc_2tsOBoZU97REroxc,;;
5/10/2023 16:00;RE-RA-PG-2023-001 ;Régimen Especial;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS KOMATSU Y CAMCINCLUYENDO SUS COMPONENTES DE LA PREFECTURA DEL GUAYAS;2.234.279,04;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=qsQYXClwSYWnmzvFQ-lyDE6JuCrscQ5dtgntRglbnbk,;;
18/9/2023 8:30;COTS-PG-2023-004;Cotización de Servicios;SERVICIO DE ESTRATEGIA Y CONCEPTUALIZACIÓN CREATIVA DE CAMPAÑAS COMUNICACIONALES, PRODUCCIÓN DE MATERIAL AUDIOVISUAL Y COMUNICACIONAL DEL GOBIERNO PROVINCIAL DEL GUAYAS;368.340,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=cw6Bsp98B1MBaZzvYk9F2Y_1QDMnchVlhrOnCCS7XTo,;;
18/9/2023 15:00;COTS-PG-2023-005;Cotización de Servicios;SERVICIO PARA LA IMPLEMENTACIÓN DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;143.903,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=_tjIJZgx5cOYaet6tn9hEeJMalqRKLAcpe4fOJ8rK6s,;;
10/10/2023 18:00;COTS-PG-2023-007;Cotización de Servicios;Servicios de Organización de Torneo Intercantonal Deportivo Barrial;119.300,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=S8irpsYQ6IrZcQFIVZTsYx3Tw3nHQDXRUabZ_pDEAhg,;;
6/9/2023 16:00;COTS-PG-2023-003;Cotización de Servicios;SERVICIO DE PROTECCIÓN FÍSICA ESPECIALIZADA CON MEDIO HUMANO CON ARMA PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;174.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=P5c-1Jd81h6xbBmlDFKPv-J9k-ALn8A72qCEoy-WkKM,;;
14/9/2023 18:30;SIE-PG-2023-006;Subasta Inversa Electrónica;ADQUISICIÓN DE TUBERÍAS DE HORMIGÓN ARMADO DE DISTINTO DIÁMETRO Y DUCTOS CAJÓN PARA VARIOS SECTORES DE LA PROVINCIA DEL GUAYAS;2.253.569,11;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=d6b3K85Y9bVE3L17iw021nV0ls793VtCiQJDbzgrx3U,;;
13/9/2023 13:00;SIE-PG-2023-007;Subasta Inversa Electrónica;ADQUISICIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DE CANALES NATURALES Y ARTIFICIALES PARA EL EJERCICIO DE LA COMPETENCIA DE LIMPIEZA DE CUERPOS HÍDRICOS EN LA PROVINCIA DEL GUAYAS;1.299.671,32;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5V7CD34XshKAQKb0shMQzhgUQtH44GHb7kMbHIrdyas,;;
15/9/2023 13:00;SIE-PG-2023-008;Subasta Inversa Electrónica;SERVICIO DE RASTREO SATELITAL PARA LOS VEHÍCULOS Y EQUIPOS DE LA PREFECTURA DEL GUAYAS;65.500,50;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=2-lWDHGvE0bgulAqdXJs-dSyctzcJoOUbbhJs14JEAQ,;;
22/9/2023 13:00;SIE-PG-2023-014;Subasta Inversa Electrónica;DISEÑO, ELABORACIÓN E IMPRESIÓN DE UNA GUÍA TURÍSTICA DE LA PROVINCIA DEL GUAYAS;42.700,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=2-lWDHGvE0bgulAqdXJs-dSyctzcJoOUbbhJs14JEAQ,;;
27/9/2023 20:00;COTS-PG-2023-006;Cotización de Servicios;PROGRAMAS DE DEFENSA PERSONAL PARA MUJERES;167.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=2xDFthH4m6Q43jYRe3RhWAc5dmEHCVf3dLy6igpW0CM,;;
2/10/2023 12:30;SIE-PG-2023-009;Subasta Inversa Electrónica;ADQUISICIÓN DE KIT DE ALIMENTACIÓN PARA MANTENIMIENTO DE SEMOVIENTES;682.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=EhC8rKGEKlkk8AWIbs-OyW6shoOKPLocwLWh9dVxBxY,;;
27/9/2023 14:30;SIE-PG-2023-011;Subasta Inversa Electrónica;ADQUISICIÓN DE SEMILLA CERTIFICADA PARA FORTALECER LA PRODUCCIÓN AGRÍCOLA DE VARIOS CULTIVOS DE LOS PEQUEÑOS AGRICULTORES PARA FOMENTAR LAS BUENAS PRÁCTICAS AGRÍCOLAS EN LA PROVINCIA DEL GUAYAS;838.200,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=jxg4xbiXEW_Tp23ECqnkJRmr4TgCRNv1N-yCTMm9jEM,;;
27/9/2023 20:00;SIE-PG-2023-012;Subasta Inversa Electrónica;ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIO PARA LOS LABORATORIOS DE GUAYASTEC, EQUIPOS PORTÁTILES Y COMPUTADORAS DE ESCRITORIO PARA EL PERSONAL ADMINISTRATIVO DE LA PREFECTURA CIUDADANA DEL GUAYAS;772.270,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=YR3vAuqN65OltGxOtmMLFP3UueemFOUdoSczaWR47Po,;;
27/9/2023 20:00;SIE-PG-2023-013;Subasta Inversa Electrónica;ADQUISICIÓN DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACIÓN GUAYASENSE ANTE LA ÉPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENÓMENO DE “EL NIÑO”;112.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=d9KyYsJPm5stHyOM6cR9pKYXOrQYqY5R-owINxXa7zY,;;
25/9/2023 16:00;SIE-PG-2023-017;Subasta Inversa Electrónica;CONTRATACIÓN DEL SERVICIO DE CLIPPING DE NOTICIAS;9.072,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=bM-j5JRJlBhoGE3qXdIJP5qvQzmul1rcEkZpxiQcsak,;;
29/9/2023 17:30;LICS-PG-2023-006;Licitación Servicios;SERVICIO PARA LA IMPLEMENTACIÓN DE LAS ESCUELAS DE FÚTBOL DEL GUAYAS;598.080,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=3rxNU8FT2FESrkrO_c-IfkIEVjGfKuZ8MqAQ79pVB4w,;;
6/10/2023 13:00;SIE-PG-2023-021;Subasta Inversa Electrónica;ADQUISICIÓN DE INSUMOS MÉDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MÉDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;20.280,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=XCPHwmiCZDUTggNkVTF8lQABJBLITzMKcMCvN4C6AKI,;;
29/9/2023 17:30;SIE-PG-2023-019;Subasta Inversa Electrónica;ADQUISICIÓN DE UN CONTENEDOR MODIFICADO TIPO OFICINA PARA EL CENTRO DE MECANIZACIÓN DE LA PROVINCIA DEL GUAYAS;12.250,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Cp90P8ozEbsIg7ZwW_UGkrkD-93TBfjPMW5KBsWwkC8,;;
7/12/2023 20:00;COTS-PG-2023-010 ;Cotización de Servicios;SERVICIO DE MANTENIMIENTO CORRECTIVO, SEGUNDA FASE AL SISTEMA DE BOMBEO DE LAS JUNTAS DE RIEGO Y DRENAJE PÚBLICO AMÉRICA LOMAS, EL MATE Y SAN JACINTO DE COLIMES EN LOS CANTONES DAULE, SANTA LUCÍA Y COLIMES DE LA PROVINCIA DEL GUAYAS;292.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=OPtykJWPM3ETIcybXhu5bYuVUp9uaVQzB8dx9BVGG2Q,;;
17/10/2023 20:00;COTS-PG-2023-008;Cotización de Servicios;MANTENIMIENTO Y ADECUACIÓN DE ESCENARIOS DEPORTIVOS;209.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dOREQoKtYleQKL9REI86wME0-r60sRJPt5YpoT1ImFw,;;
13/10/2023 17:30;LCC-PG-2023-008 ;Consultoría Lista Corta;ELABORACIÓN DE LOS ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCIÓN DEL PUENTE VEHICULAR SOBRE EL ESTERO CHIGO EN EL SECTOR EL CHORRÓN UBICADO EN EL CANTÓN SAMBORONDÓN DE LA PROVINCIA DEL GUAYAS;82.025,05;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=MVU4PdqdgyNmcQp4YUTwlJPY4f9xqcJFgYW1wdiI930,;;
13/10/2023 17:30;LCC-PG-2023-009 ;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS DEL CAMINO PUNA – LA POLVORA EN LA PARROQUIA PUNA DEL CANTÓN GUAYAQUIL DE LA PROVINCIA DEL GUAYAS;175.348,12;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=iXWY30p4rV5rd1cQobNX6s7ZkHthuievFaBFMz9R1w8,;;
17/10/2023 13:00;LCC-PG-2023-010 ;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE LA VIA SAN FRANCISCO - ISRAEL - LA BUSETA Y LA VARIANTE TENGUEL - ISRAEL, EN LA PARROQUIA TENGUEL DE LA PROVINCIA DEL GUAYAS;248.297,13;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dn1UikIUHqefoJ5TZq8hAW6wU-Z-OU6WeKWQIKIAN6k,;;
23/10/2023 13:00;LCC-PG-2023-012;Consultoría Lista Corta;ELABORACIÓN DE LOS ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCIÓN DEL PUENTE VEHICULAR SOBRE EL ESTERO EL TRAPICHE EN EL SECTOR PUERTO SALVADOR UBICADO EN EL CANTÓN NARANJAL DE LA PROVINCIA DEL GUAYAS;90.039,38;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=eFyEr3CqpROrM3wx-hrBawRQQqkN-9gon7N-j3TPpaE,;;
17/10/2023 20:00;LCC-PG-2023-011 ;Consultoría Lista Corta;ESTUDIO Y DISENO DEFINITIVO PARA LA VIA SIMON BOLIVAR-LORENZO DE GARAICOA, EN EL CANTON SIMON BOLIVAR DE LA PROVINCIA DE GUAYAS;152.359,99;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=PKipOx4zoT3oKY-KvRgyrNUX_Td465akfwPeZY_SUMA,;;
19/10/2023 10:00;LICS-PG-2023-007;Licitación Servicios;SERVICIO DE MANTENIMIENTO, REPARACIÓN Y ADECUACIÓN DE LAS DEPENDENCIAS ADMINISTRATIVAS DE LA PREFECTURA DEL GUAYAS;778.382,37;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=3uxPxr48xNZIBlhnAodVGs5lEcU3VNExak2QZPodEkw,;;
13/10/2023 15:00;LICS-PG-2023-008 ;Licitación Servicios;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS MARCAS CATERPILLAR, LIUGONG, CASE, DRESSTA, JOHN DEERE, BOMAG, ZOOMLION DE LA PREFECTURA DEL GUAYAS;802.137,50;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=sNcU5JtrO19MB70OHZN9klB1-eaHz5Sm69-JlRJ3En4,;;
5/10/2023 20:00;MCS-PG-2023-001 ;Menor Cuantía Servicios;SERVICIO DE RELLENO Y SUMINISTRO DE SACOS DE POLIPROPILENO CON ARENA, PARA LA DOTACION A LOS GADS PARROQUIALES DE LA PROVINCIA DEL GUAYAS;58.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=2mV6R44V5mQlBJDAZNB8bFYRjn-Jnlx7K9WTbeJd9Iw,;;
17/10/2023 16:30;SIE-PG-2023-018 ;Subasta Inversa Electrónica;REPOTENCIACIÓN DE 6 VIVEROS DE ÁRBOLES NATIVOS PARA EFECTUAR ACTIVIDADES DE RESTAURACIÓN FORESTAL DEL PLAN DE REFORESTACIÓN Y CONTRIBUIR A LA MITIGACIÓN DE LOS IMPACTOS NEGATIVOS DEL CAMBIO CLIMÁTICO EN LA PROVINCIA DEL GUAYAS;14.967,77;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=oq7dmWwMDJfqWNevQIKvhwpSQRa0ZNLKExJIyZO8UNY,;;
19/10/2023 11:30;SIE-PG-2023-022;Subasta Inversa Electrónica;ADQUISICIÓN E IMPLEMENTACIÓN DE EQUIPOS INALÁMBRICOS-WIFI PARA LAS DEPENDENCIAS Y FASE 1 DE REEMPLAZO DE CABLEADO ESTRUCTURADO PARA LA PREFECTURA CIUDADANA DEL GUAYAS.;889.810,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=4pNnGrL0qFMm5dLwkF7H0_DMLFplb8QHeo917s2o8H0,;;
20/10/2023 17:30;SIE-PG-2023-027 ;Subasta Inversa Electrónica;SERVICIO DE ALQUILER DE RADIOS Y FRECUENCIA PARA LA SEGURIDAD DEL GOBIERNO PROVINCIAL DEL GUAYAS;18.765,92;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=u5lV53i1-QnURpN2HFoEIub3-ufpf3HF2pwGR3iDOiI,;;
24/10/2023 20:00;SIE-PG-2023-028;Subasta Inversa Electrónica;ADQUISICIÓN DE CUATRO CONTENEDORES ADAPTADOS PARA BRINDAR ASISTENCIA A LOS CUIDADORES EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;75.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=F7H39Kvvu2VGRjG068hWTcUTUklgMvfKUj8vWr2d0zY,;;
1/12/2023 17:30;RE-CEPI-PG-2023-001 ;Régimen Especial;ADQUISICIÓN DE 1000 TONELADAS DE ESTRUCTURAS DE ACERO DE PUENTES METÁLICOS TIPO BAILEY;3.950.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=cK8C-RYtHBC7LVlJo8FKVHrotNJKuHwHYEiJljyGEj0,;;
12/10/2023 18:00;RE-PU-PG-2023-001 ;Régimen Especial;RENOVACIÓN DE SOPORTE ORACLE DATABASE POR 4 AÑOS PARA LA PREFECTURA CIUDADANA DEL GUAYAS;7.775,53;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=sCOBe5veabqvLMdXKJczWmpgIx6r1eNJXVMN41Lz6d8,;;
28/9/2023 0:00;GPG-MAV-2023-0004-R-00001;Emergencia;REFORZAMIENTO ESTRUCTURAL EMERGENTE DEL PUENTE DE BALZAR SOBRE EL RÍO DAULE EN ELCANTÓN BALZAR DE LA PROVINCIA DEL GUAYAS;2.964.936,26;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/EE/frmResumenResolucion.cpe?idRes=LTIik9YXQpQ3qjfgSF3qB7hUHtD-sv3I8jgmIOMfs6s,&idSoliCompra=zGNYxZw_wYfn7AhhyCTQcUyj1Abw3Qbg5rtnac2OVzQ,;;
2/10/2023 0:00;GPG-MAV-2023-0004-R-00002;Emergencia;FISCALIZACION DEL REFORZAMIENTO ESTRUCTURAL EMERGENTE DEL PUENTE BALZAR SOBRE EL RIO DAULE EN EL CANTON BALZAR DE LA PROVINCIA DEL GUAYAS«;177.412,12;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/EE/frmResumenResolucion.cpe?idRes=WwtRQd6WXVZi2PRAltIDsexNY53AhJPe8RxSKcG8kEM,&idSoliCompra=xhgEFVfTfoYj449X9Z1OmTJwNbnw4gW0zgsGMrBEJXI,;;
6/11/2023 20:00;CDC-PG-2023-002;Consultoría contratación directa;CONSULTORIA PARA LA EVALUACIÓN OPERATIVA Y DEFINICIÓN DE ESTRATEGIAS PARA EL SISTEMA DE CUIDADO PROVINCIAL DEL GUAYAS CUIDANDO VIDAS;62.010,18;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=P_kGi3vonUG1U38Zr81lUS5uCz703nsjuifNv9qOqcc,;;
