﻿No.;Número del informe;;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;"Link al sitio web de la Contraloría General del Estado para buscar el informe de auditoría aprobado
(gubernamental o interna)";;Link para descargar el cumplimiento de recomendaciones del informe de auditoría;;;;;;;;;;;;;;;;
11;DPGY-0069-2023;;Examen Especial;A las fases preparatoria, precontractual, contractual, ejecución, su liquidación y pagos, de los procesos de contratación SIE-GPG-RDD-004-18,  SIE-PG-RDD-001-2021, y R3COTS-PG-DDP-1-2021 , para el aquiler de maquinaria pesada, y su uso.;"Desde  01/01/2018
hasta 31/12/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=73163&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 14 de Junio de 2023, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
12;DPGY-0023-2023;;Examen Especial;Al cumplimiento de recomendaciones formuladas en los informes de auditoría interna y externa aprobados por la Contraloría General del Estado.;"Desde  01/01/2020
hasta 31/08/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=72417&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 20 demarzo de 2023, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
13;DPGY-0123-2022;;Examen Especial;Al ingreso, registro, control y mantenimiento de los bienes muebles de administración;"Desde  01/01/2017
hasta 30/04/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=71409&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 6 de diciembre de 2022, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
14;DPGY-0115-2022;;Examen Especial;"Al requerimiento, suscripción, ejecución, pago y control de los convenios de cooperación, para la ejecución de programas o proyectos de inversión social en beneficio de la colectividad, suscritos entre el Gobierno Autónomo Descentralizado Provincial del Guayas con: Empresa Pública Inversiones y Desarrollo de Negocios Sostenibles GAD Provincial Del Guayas INVERGUAYAS EP; Fundación Sin Barreras; Empresa Pública de Construcciones del GAD Provincial del Guayas CONSTRUGUAYAS EP; Asociación de Ganaderos del Litoral y Galápagos; e, Instituto Interamericano de Cooperación para la Agricultura IICA OEA; y a los contratos suscritos entre INVERGUAYAS EP con terceros y   CONSTRUGUAYAS EP con terceros, provenientes de los convenios de cooperación.";"Desde  01/01/2017
hasta 30/04/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=67019&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 10  noviembre de 2022, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
15;DPGY-0063-2022;;Examen Especial;"A las fases preparatoria, precontractual, contractual y de ejecución; su liquidación y pago, así como el registro, uso y destino de las adquisiciones realizadas mediante procesos de menor cuantía de bienes, servicios y obras MCS-GPG-CULT-001-17, MCS-GPG-DPD-001-17, MCS-GPG-CULT-003-17, MCS-GPG-DPD-002-17, MCS-GPG-DDR-003-17, MCS-GPG-DPD-003-18, MCS-GPG-ESG-005-18, MCS-GPG-CULT-005-18, MCS-GPG-DPD-006-18, MCS-GPG-DPD-001-19, MCS-GPG-DT-003-19, MCO-GPG-DOP-001-17, MCO-GPG-DOP-011-18, MCO-GPG-DOP-002-19, en el Gobierno Autónomo Descentralizado Provincial del Guayas, por el período comprendido entre el 1 de enero de 2017 y el 31 de diciembre de 2021";"Desde: 01/01/2017
Hasta: 31/12/2021";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=70279&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 14 de julio de 2022, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
16;DPGY-0032-2022;;Examen Especial;A los procesos preparatorio, precontractual, contractual, ejecución, liquidación y pago para la adquisición de bienes, servicios, consultorías e inversiones en obras y proyectos, en el GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS, por el período comprendido entre el 1 de enero de 2016 y el 30 de junio de 2021;"	Desde: 01/01/2016
Hasta: 30/06/2021
";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=69097&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 21 de abril de 2022, en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
17;DPGY-0004-2022;;Examen Especial;A  las cuentas por cobrar de años anteriores y su recuperación, en el Gobierno Autónomo Descentralizado Provincial del Guayas;"Desde: 01/08/2016
Hasta: 31/07/2021";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=68119&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0004-2022-parcial.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0004-2022-cumple.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0004-2022-no-cumple.pdf;;;;;;;;;;;;;;;;
18;DPGY-0001-2022;;Examen Especial;A la administración, uso, custodia y registro de los bienes inmuebles de administración, ubicados en los cantones de Guayaquil, Daule, El Triunfo, Milagro, Samborondón y Santa Lucía, del Gobierno Autónomo Descentralizado Provincial del Guayas;"Desde: 01/04/2016
Hasta: 31/07/2021";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=67997&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/001-2022-parcial-cumple.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/001-2022-cumple.pdf;;;;;;;;;;;;;;;;
19;DPGY-0190-2021;;Examen Especial;"A las fases preparatoria, precontractual, contractual, ejecución y liquidación de los contratos: L-GPG-7-2020-X-O Rehabilitación de vías de acceso sur y acceso principal del cantón Colimes de la Provincia del Guayas, S-CON-69-2020-X-0 Elaboración de los Estudios y Diseños Definitivos para la construcción del puente sobre el río Daule ubicado en el cantón Colimes de la Provincia del Guayas; y, O-OBR-8-2021-X-0 Construcción del puente sobre el Río Daule ubicado en el cantón Colimes de la Provincia del Guayas.";"Desde: 01/12/2020
Hasta: 15/03/2021";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=67703&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0190-2021.pdf;;;;;;;;;;;;;;;;
20;DPGY-0154-2021;;Examen Especial;"A  la solicitud, autorización, registro, pago y liquidación de viáticos, subsistencias y pasajes al interior y exterior; así como viáticos por gastos de residencia.";"Desde: 01/01/2016
Hasta: 31/01/2021";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=67019&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0154-2021-no-aplica.pdf;;;;;;;;;;;;;;;;
21;DPGY-0158-2021;;Examen Especial;"A  las fases preparatoria, precontractual, contractual y de ejecución; su liquidación y pagos, así como, el registro, uso y destino de la adquisición de bienes y servicios mediante procesos de contratación por subasta inversa electrónica";"	Desde: 09/04/2015
Hasta: 31/08/2020";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=67063&tipo=inf;;"https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0158-2021-cumple.pdf

";;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0158-2021-parcial.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0158-2021-no-aplica.pdf;;;;;;;;;;;;;;;;
22;DPGY-0150-2021;;Examen Especial;"A las fases preparatoria, precontractual, contractual y de ejecución; su liquidación y pagos, así como, el registro, uso y destino de la adquisición de bienes y servicios mediante procesos de contratación por cotización";"Desde: 14/08/2014
Hasta: 31/12/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=66831&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0150-2021-no-aplica.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0150-2021-no-cumple.pdf;;;;;;;;;;;;;;;;
23;DPGY-0130-2021;;Examen Especial;A los procesos de contratación, entrega recepción y pagos, por la adquisición de bienes, servicios, dispositivos e insumos médicos, para atender la emergencia sanitaria declarada por motivo del COVID-19;Desde 16/03/2020 hasta 20/05/2021;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=66617&tipo=inf;;"https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0130-2021-No-aplica.pdf

";;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0130-2021-cumple.pdf;;;;;;;;;;;;;;;;
24;DPGY-0087-2021;;Examen Especial;A las concesiones viales de la Provincia del Guayas, a cargo del Gobierno Autónomo Descentralizado Provincial del Guayas, por el periodo comprendido entre el 01 de enero de 2015 y el 30 de octubre de 2020;Desde 01/01/2015 hasta 30/10/2021;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=66154&tipo=inf;;"https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0087-2021-NO-aplica.pdf


";;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0087-2021-incumplidas.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0087-2021-cumple.pdf;;;;;;;;;;;;;;;;
25;DPGY-0028-2021;;Examen Especial;"Al cumplimiento de recomendaciones constantes en el informe DR1-DPGY-GADPG-AI-0004-2017; y, a las recomendaciones de los informes de Auditoría Interna y Externa aprobados por la Contraloría General del Estado, por el período comprendido entre el 1 de abril del 2018 y el 31 de diciembre del 2019";"2020	Desde: 01/04/2018
Hasta: 31/12/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=64626&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0028-2021-cumple.pdf;;;;;;;;;;;;;;;;
26;DPGY-0063-2020;;Examen Especial;"A remuneraciones y beneficios de personal amparado en el Código del Trabajo; y, al pago de la jubilación patronal, en el GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS, por el período comprendido entre el 1 de enero de 2014 y el 31 de julio de 2019.";"Desde: 01/01/2014
Hasta: 31/07/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=62726&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0063-2020-cumple.pdf;;;;;;;;;;;;;;;;
27;DNAI-AI-0198-2020;;Examen Especial;A  las fases preparatoria, precontractual, contractual, ejecución y liquidación de los contratos suscritos para la adquisición de bienes y servicios relacionados con la implementación y ejecución de los programas y proyectos sociales para personas y grupos de atención prioritaria, su uso y destino, por el período comprendido entre el 1 de enero de 2014 y el 31 de mayo de 2019;"Desde: 01/01/2014
Hasta: 31/05/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=62096&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0198-2020-cumple.pdf;;;;;;;;;;;;;;;;
28;DPGY-0044-2020;;Examen Especial;"Examen especial a las fases preparatoria, precontractual, contractual y ejecución de los contratos: N O-OBR-34-2018-X-0: Dragado de la II fase y disposición de sedimentos de los alrededores del islote El Palmar, en la provincia del Guayas; N S-CON-62-2018-X-0: Fiscalización dragado de la II fase y disposición de sedimentos de los alrededores del islote El Palmar, en la provincia del Guayas; y, N S-ASE-72-2018-X-0: Asesoramiento para el dragado de la II fase y disposición de sedimentos de los alrededores del islote El Palmar, en la provincia del Guayas, en el GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS, por el período comprendido entre el 1 de enero de 2015 y el 30 de septiembre de 2019";"Desde: 01/01/2015
Hasta: 30/09/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=62002&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0044-2020-cumple.pdf;;;;;;;;;;;;;;;;
29; DNAI-AI-0156-2020;;Examen Especial; Examen Especial a los procesos de contratación de servicios de mantenimiento, por el período comprendido entre el 1 de enero de 2015 y el 30 de junio de 2019;"Desde: 01/01/2015
Hasta: 30/06/2019";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=61824&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0156-2020-cumple.pdf ;;;;;;;;;;;;;;;;
30;DNAI-AI-0324-2019;14/8/2019;Examen Especial;A la asistencia, permanencia, capacitación y evaluación de desempeño del personal;Desde 01/01/2015 hasta 31/12/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=59704&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DNAI-AI-0324-2019.pdf;;;;;;;;;;;;;;;;
31;DNA5-0032-2019;28/6/2019;Examen Especial;A los procesos de contratación, ejecución y fiscalización de varios proyectos para el desazolve de esteros, canales y/o ríos;Desde 11/04/2013 hasta 07/09/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=59318&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0032-2019-cumple.pdf;;;;;;;;;;;;;;;;
32;DNAI-AI-0218-2019;4/6/2019;Examen Especial;A la administración y a los procesos de contratación relacionados con el centro integral de equinoterapia;Desde 01/07/2014 hasta 31/08/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=58896&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DNAI-AI-0218-2019.pdf;;;;;;;;;;;;;;;;
33;DNAI-AI-0168-2019;28/2/2019;Examen Especial;A la administración de los productos extraídos de la cantera 'yolán' actual 'yolán dos' y a la denuncia relacionada con el expediente fiscal 090601815110077, por el período comprendido entre el 19 de septiembre de 2014 y el 30 de abril de 2018;Desde 19/09/2014 hasta 30/04/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;http://www.contraloria.gob.ec/WFDescarga.aspx?id=58440&tipo=inf;;"
https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DNAI-AI-0168-2019.pdf";;;;;;;;;;;;;;;;
34; DNAI-AI-0065-2019;31/1/2019;Examen Especial;Al cumplimiento de las recomendaciones establecidas en los informes realizados por las unidades de auditoría externa e interna de la Contraloría General del Estado;Desde 01/01/2014 hasta 30/04/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;http://www.contraloria.gob.ec/WFDescarga.aspx?id=57616&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DNAI-AI-0065-2019.pdf;;;;;;;;;;;;;;;;
35;DR1-DPGY-GADPG-AI-0144-2018;20/7/2018;Examen Especial;A los anticipos otorgados en los contratos de obras viales;Desde 01/01/2016 hasta 31/07/2017;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;http://www.contraloria.gob.ec/WFDescarga.aspx?id=56384&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DR1-DPGY-GADPG-AI-0144-2018.pdf;;;;;;;;;;;;;;;;
36;DPGY-GADPG-AI-0001-2019;11/4/2019;Examen Especial;"A los procesos precontractual, contractual y ejecución de los contratos de campañas publicitarias; y, espectáculos culturales y sociales";Desde 01/01/2013 hatsa 31/07/2017;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=59446&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/DPGY-GADPG-AI-0001-2019.pdf;;;;;;;;;;;;;;;;
37;OT 0004-DNAI-AI-GY-GADPG-2019;;Examen Especial;A las adquisiciones de bienes y servicios a través de ínfimas cuantías, su uso y destino;Desde 01/01/2016 hasta 30/04/2019;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;CANCELADA;;"""NO DISPONIBLE"", debido a que el examen especial se encuentra cancelada.";;;;;;;;;;;;;;;;
38;    OT 0003-DNAI-AI-GY-GADPG-2019;;Examen Especial;A las donaciones y créditos recibidos, su uso y destino;Desde 01/01/2015 hasta 30/04/2019;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;CANCELADA;;"""NO DISPONIBLE"", debido a que el examen especial se encuentra cancelada.";;;;;;;;;;;;;;;;
39;OT 0001-DNAI-AI-GY-GADPG-2019;;Examen Especial;Al reclutamiento, selección y vinculación del personal amparado bajo Ley Orgánica del Servicio Público;Desde 01/01/2015 hasta 31/12/2018;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;CANCELADA;;"""NO DISPONIBLE"", debido a que el examen especial se encuentra cancelada.";;;;;;;;;;;;;;;;
40;DR1-DPGY-0020-2018;25/4/2018;Examen Especial;"A los procesos precontractual, contractual y de ejecución y fiscalización de los contratos de obra N O-OBR-1-2017-X-O Proceso N RE-GPG-RDD-001-16 Dragado de la fase II y Disposición de Sedimentos de los alrededores del Islote el Palmar, en la provincia del Guayas; y, N O-OBR-89-2015-X-O Proceso N COTO-GPG-RDD-006-14 Mejoramiento del Sistema de Riego comprendido entre la cabecera parroquial Laurel, cantón Daule y el sector Pechiche, cantón Santa Lucía";Desde 01/10/2014 hasta 31/03/2017;GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=54574&tipo=inf;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0020-2018-cumple.pdf;;;;;;;;;;;;;;;;
;;;;;;;;;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/auditoria/0020-2018-no-cumple.pdf;;;;;;;;;;;;;;;;
