﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
23;ALMEIDA AGUILAR MAYRA MERCEDES;AUDITOR INTERNO 2;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
24;ALMEIDA BARCIA STEPHANIE GABRIELA;EXPERTO EN ACTIVIDADES LUDICAS;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
25;ALMEIDA CEDEÑO CARLOS LUIS;TECNICO DE APOYO LOGISTICO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
26;ALMEIDA FUENTES ALEX ORLANDO;RESPONSABLE DE INNOVACION;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
27;ALMEIDA GARZON JUAN JEFFERSON;TERAPISTA OCUPACIONAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
28;ALTAMIRANO JARAMILLO SANDRA GRACE;EXPERTO DE SISTEMA DE CUIDADOS;COORDINACION GENERAL DE SISTEMA DE CUIDADOS;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
29;ALVARADO AVILES CRISTHIAN JACOB;ANALISTA DE FORTALECIMIENTO AMBIENTAL;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
30;ALVARADO OLAYA CESAR DANIEL;ANALISTA DE NOMINA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
31;ALVARADO PAZMIÑO JAIRO GIOVANNY;CONSERJE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
32;ALVARADO VERA ELIAS PEDRO;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
33;ALVARADO ZAMBRANO MARIUXI ELIZABETH;GESTOR DE OBRAS PUBLICAS (E );DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
34;ALVAREZ BULGARIN CARLOS APOLINAR;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
35;ALVAREZ FLOR DELSY YANELA;RESPONSABLE DE COACTIVA;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
36;ALVAREZ GARCIA NELLY CRISTINA;AUXILIAR DE ARCHIVO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
37;ALVAREZ NARANJO IRENE DE JESUS;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
38;ALVAREZ ORTIZ GALO JAMES;ODONTOLOGO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
39;ALVAREZ PLAZA WALTER LIDORO;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
40;ALVAREZ TENEMAZA MARIANA DEL ;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
41;ALVEAR NIETO PETER JOSE;TECNICO DE CONTROL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
42;ALVEAR PADILLA MARIUXI LEONELA;ANALISTA JUNIOR DE NOMINA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
43;AMADOR GOSDENOVICH CARLOS ADRIAN;ANALISTA SENIOR DE PROGRAMACION DE EQUIPOS Y DRAGAS;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
44;AMAYA MACAY SUSANA MAGALY;SUBDIRECTOR DE PRESUPUESTO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
45;AMORES BELTRAN CRISTHIAN JAVIER;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
46;AMORES BELTRAN ELIZABETH DEL ROCIO;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
47;AMPUERO DECKER GRACE PAULINA;ANALISTA DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
48;ANCHATUÑA TRUJILLO RONALD JONATHAN;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
49;ANCHUNDIA PICO SEGUNDO PASCUAL;ASISTENTE ADMINISTRATIVO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
50;ANDRADE BOHORQUEZ DANIEL ;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
51;ANDRADE GARCIA MARIA ALEJANDRINA;ANALISTA ADMINISTRATIVO DE VICEPREFECTURA;VICEPREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
52;ANDRADE GUTIERREZ DORALIZA ZOBEIDA;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
53;ANDRADE GUZMAN FRANCISCO ANIBAL;AUDITOR INTERNO 3;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
54;ANDRADE JAIME HUGO DANIEL;ESPECIALISTA DE DESARROLLO RURAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
55;ANDRADE PINTADO MANUEL ANDRES;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
56;ANDRADE SANCHEZ ISAAC ISRAEL;DIRECTOR DE COMUNICACION SOCIAL;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
57;ANDRADE SANCHEZ MIRTHA LILIANA;ANALISTA SENIOR DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
58;ANDRIUOLI VERA IVANOVA DEL ROCIO;TECNICO DE COMUNICACION SOCIAL;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
59;ANGULO MICOLTA ITALO ;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
60;APOLINARIO FALCONES CATHERINE ;ANALISTA JUNIOR DE PROMOCION TURISTICA DIGITAL;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
61;ARAGUNDI JIMENEZ EVELIN CARLINA;ESPECIALISTA DE SEGUIMIENTO PAC PRE CONTRACTUAL;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
62;ARANA OLIVO LISBETH VIVIANA;ASISTENTE ADMINISTRATIVO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
63;ARCE VEGA HECTOR ALFREDO;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
64;ARCENTALES TUTIVEN DARWIN LENIN;ANALISTA SENIOR GEOTECNICO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
65;ARDITO MOLESTINA DENNY ROBERTO;ANALISTA JUNIOR DE INNOVACION;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
66;ARELLANO CASTRO CHINTIA ELIZABETH;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
67;ARELLANO MERINO VICTOR HUGO;ANALISTA SENIOR DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
68;ARGUELLO ARCE ALEX FRANCISCO;OPERADOR DE GRÚA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
69;ARGUELLO RIVERA DIANA NOEMI;ANALISTA SENIOR DE GESTION DE DESARROLLO DE PROYECTOS TURISTICOS;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
70;ARIAS CRUZ MARTHA ARACELI;ANALISTA JUNIOR ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
71;ARIAS FALQUEZ ANDREA JESSENIA;ANALISTA DE FISCALIZACION DE OBRA;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
72;ARIAS HIDALGO ROSA DELIA;AUDITOR SUPERVISOR;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
73;ARIAS MORAN ALEX EDUARDO;GESTOR AMBIENTAL;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
74;ARIAS SUAREZ GEOVANNY BRANDO;TECNICO DE COMUNICACION SOCIAL;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
75;ARIZAGA NOROÑA VERONICA MARGARITA;ANALISTA JUNIOR ADMINISTRATIVO;PREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
76;ARREAGA CARBO LORENZO FERNANDO;TECNICO PECUARIO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
77;ARREAGA GURUMENDI YESSENIA MARIANA;PROMOTOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
78;ARTIEDA CENTURION MARCO FIDEL;ANALISTA JUNIOR DE COTIZACIONES;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
79;ASENCIO ASENCIO VICTOR GERMAN;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
80;ASTUDILLO PARDO ANDREA PAOLA;RESPONSABLE DE EVALUACION Y PRESUPUESTO (E);DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
81;AULESTIA ESPAÑA ROY JAVIER;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
82;AVALOS PULLAS LIZBETH JOHANNA;ANALISTA SENIOR DE DESARROLLO ORGANIZACIONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
83;AVECILLAS ANDRADE GLORIA ISABEL;ASISTENTE ADMINISTRATIVO;COORDINACION GENERAL DE SISTEMA DE CUIDADOS;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
84;AVENDAÑO CABRERA MANUEL ALEJANDRO;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
85;AVILA ABRIL MARIA MONSERRATE;TECNICO DE INNOVACION;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
86;AVILES BURGOS CAROLINA ESTEFANIA;ESPECIALISTA EN GESTION DE PROYECTOS TURISTICOS;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
87;AVILES CORDERO BETHSABE SUSANA;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
88;AVILES DE LA TORRE HENRY WILSON;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
89;AVILES ZEVALLOS DOMENICA SIMONE;TECNICO DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
90;AYALA PAZO DAYANA BRIGGITTE;RESPONSABLE DE CONTABILIDAD OPERATIVA Y TRIBUTACION;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
91;AYALA ROQUE PATRICIA MARGARITA;AUDITOR INTERNO 3;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
92;BAILON AGURTO TATIANA MICHELLE;AUXILIAR DE SERVICIOS VETERINARIOS;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
93;BAILON GUZMAN CARLOS LUIS;ANALISTA SENIOR DE SUPERVISION DE OBRAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
94;BAJAÑA EGAS JENNIFER GABRIELA;ASISTENTE ADMINISTRATIVO DE NIVELES DE SERVICIOS;DIRECCION DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
95;BAJAÑA KITTYLE DOMENICA ANDREA;ANALISTA JUNIOR JURIDICO;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
96;BAJAÑA SANCHEZ HIPOLITO WILLIAMS;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
97;BALAREZO MORALES GLORIA GUILLERMINA;GESTOR DE INFRAESTRUCTURA;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
98;BALAREZO ZAMBRANO MARIA VERONICA;TECNICO DE PROMOCION TURISTICA DIGITAL;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
99;BALDA LEON DOMENICA ;ANALISTA JUNIOR JURIDICO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
100;BALLADARES HURTADO CARLOS LUIS;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
101;BALLADARES YEPEZ ALDO CHRISTIAN;ANALISTA SENIOR AGROECONOMICO;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
102;BALLESTEROS GOMEZ CARLOS LUIS;SUBDIRECTOR DE DESARROLLO DEPORTIVO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
103;BALSECA MACIAS ALFREDO ARTURO;TECNICO PECUARIO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
104;BANCHON SOLIS FRANCISCO XAVIER;AUXILIAR TECNICO DE MANTENIMIENTO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
105;BANCHON ZAMBRANO JUAN CARLOS;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
106;BANGUERA VALDIVIESO MAXIMO ORLANDO;EXPERTO EN GESTION DEPORTIVA;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
107;BAQUE BAQUE HERNAN FABIAN;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
108;BAQUE CHOEZ JOSE ANTONIO;GUARDIÁN;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
109;BAQUERIZO GARCES JANINA TERESA;ANALISTA DE EDUCACION ESPECIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
110;BAQUERIZO GARCIA LINDA ALELI;PROMOTOR DE CONTENIDOS;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
111;BARAHONA CANALES YOSSENY DOMENICA;SUBDIRECTOR DE GESTION Y PROMOCION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
112;BARCO NEVAREZ ESTEVAN DAVID;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
113;BARREIRO GUZMAN ERNESTINA AURORA;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
114;BARREIRO VELEZ AUGUSTO MARTIN;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
