﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;
NACIONAL;2022-08-23;INSTITUTO SUPERIOR TECNOLOGICO GUAYAQUIL;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/18.INSTITUTO-SUPERIOR-TECNOLOGICO-GUAYAQUIL-23-08-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-08-30;UNIVERSIDAD BOLIVARIANA DEL ECUADOR;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/19.CONVENIO-UBE-30-08-2022.PDF;;;;;;;;;;;;;;;
NACIONAL;2022-09-05;TECNOLOGICO UNIVERSITARIO RUMIÑAHUI;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/20.UNIVERSIDAD-RUMINAHUI-05-09-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-09-22;COPADE-COMERCIO PARA EL DESARROLLO;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/21.COPADE-22-09-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-09-26;INSTITUTO SUPERIOR TECNOLÓGICO BLUE HILL COLLEGE;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/22.ITS-BLUE-HILL-26-09-2022.pdf;;;;;;;;;;;;;;;
INTERNACIONAL;2022-10-04;FUNDACIÓN SAMU;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/23.FUNDACION-SAMU-04-10-2022.PDF;;;;;;;;;;;;;;;
NACIONAL;2022-10-07;INSTITUTO SUPERIOR TECNOLÓGICO BOLIVARIANO DE TECNOLOGÍA;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/24.CONVENIO-BOLIVARIANO-IMPLEMENTACION-DE-PROYECTOS-PARA-BIENESTAR-DE-LA-POBLACION-signed-signed.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-10-21;UNIVERSIDAD DE GUAYAQUIL;1461 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/25.Convenio-Marco-Universidad-de-Guayaquil-21-10-2022.PDF;;;;;;;;;;;;;;;
NACIONAL;2022-11-14;GAD MUNICIPAL DEL CANTÓN DAULE;510 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/26.14-11-2022-CONVENIO-GAD-DAULE.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-03-29;UNIVERSIDAD AGRARIA DEL ECUADOR;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/27.U-AGRARIA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-05-05;CONSEJO DE LA JUDICATURA;485 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/28.CONVENIO-CONSEJO-DE-LA-JUDICATURA-FIRMADO-05-MAYO-2023.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-05-12;GAD CANTONAL DE SALITRE;150 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/29.GAD-SALITRE-12-DE-MAYO-DEL-2023.PDF;;;;;;;;;;;;;;;
NACIONAL;2023-07-21;"CONSEJO DE PARTICIPACIÓN CIUDADANA Y CONTROL SOCIAL ""CPCCS""";1825 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/30.CONVENIO-CPCCS.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-07-28;ESCUELA SUPERIOR  POLITECNICA DEL LITORAL - ESPOL;1825 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/31.ESPOL-28-07-2023.PDF;;;;;;;;;;;;;;;
NACIONAL;2023-08-01;GAD. MUNICIPAL DE GUAYAQUIL EMPRESA PÚBLICA MUNICIPAL DE ACCIÓN SOCIAL Y EDUCACIÓN DE GUAYAQUIL EP;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/32.GAD-GUAYQUIL-1-ago-2023.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-08-17;ASOCIACIÓN VOLUNTARIADO DE PROTECCIÓN CIVIL – ECUADOR;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/33.Convenio-Asociacion-de-Voluntariado-de-Proteccion-Civil-del-Ecuador-21-08-2023-signed-1-signed.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-08-29;BANCO DE ALIMENTOS DIAKONÍA;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/103.BANCO-DE-ALIMENTOS-DIAKONIA.PDF;;;;;;;;;;;;;;;
NACIONAL;2023-08-30;FUNDACIÓN REDNI;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/34.REDNI.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-08-31;AGENCIA ADVENTISTA DE DESARROLLO Y RECURSOS ASISTENCIALES DEL ECUADOR – ADRA;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/35.ADRA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-12;INSTITUTO INTERAMERICANO DE COOPERACIÓN PARA LA AGRICULTURA - IICA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/104.INSTITUTO-INTERAMERICANO-DE-COOP-PARA-LA-AGRICULTURA-IICA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-15;BENEMERITA SOCIEDAD PROTECTORA DE LA INFANCIA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/36.convenio-marco-benemerita-sociedad-protectora-de-la-infancia-firmado.pdf;;;;;;;;;;;;;;;
INTERNACIONAL;2023-09-15;FUNDACIÓN VISIÓN MUNDIAL ECUADOR;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/37.WORLD-VISION.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-18;CONSTRUGUAYAS E.P.;45 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/38.BALZAR-VARIAS-CALLES-Y-AVENIDAS-10-03-2023.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-21;CASA  DE LA CULTURA ECUATORIANA “BENJAMÍN CARRIÓN” NÚCLEO DEL GUAYAS;365 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/39.convenio-casa-de-la-cultura-cultura(1)-signed-signed-signed-signed-1.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-25;CRUZ ROJA ECUATORIANA;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/40.CRUZ-ROJA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-25;COLEGIO REGIONAL DE INGENIEROS QUÍMICOS DEL LITORAL;365 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/41.convenio-marco-coleg-reg-ingenieros-quimicos-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-25;FUNDACIÓN DE AYUDA POR INTERNET (FUNDAPI);730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/42.convenio-marco-de-cooperacion-gadp-guayas-fundapi-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-25;FUNDACION VIDA DIGNA;365 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/43.convenio-f.u.n.d.i.c.-signed-signed..pdf;;;;;;;;;;;;;;;
NACIONAL;2023-09-29;COLEGIO DE INGENIEROS CIVILES DEL GUAYAS;120 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/44.convenio-ing.-civiles-29-sep-23.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-03;FUNDACIÓN DE SOLIDARIDAD ECUATORIANA (FUSE);365 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/45.convenio-fuse-3-10-2023-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BALZAR;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/46.gad-municipal-del-canton-balzar-(deportes)-05-octubre-2023.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN PEDRO CARBO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/47.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-PEDRO-CARBO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN PLAYAS;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/48.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-PLAYAS.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;BOMBEROS;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/49.BOMBEROS.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE GENERAL ANTONIO ELIZALDE (BUCAY);1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/50.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DE-GENERAL-ANTONIO-ELIZALDE-(BUCAY).pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE MILAGRO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/51.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DE-MILAGRO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN ALFREDO BAQUERIZO MORENO (JUJAN);1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/52.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-ALFREDO-BAQUERIZO-MORENO-(JUJAN).pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BALAO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/53.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-BALAO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN COLIMES;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/54.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-COLIMES.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CRNEL. MARCELINO MARIDUEÑA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/55.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-CRNEL.MARCELINO-MARIDUEÑA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN DURÁN;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/56.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-DURAN.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN EL EMPALME;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/57.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-EL-EMPALME.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN EL TRIUNFO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/58.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-EL-TRIUNFO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN ISIDRO AYORA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/59.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-ISIDRO-AYORA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN LOMAS DE SARGENTILLO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/60.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-LOMAS-DE-SARGENTILLO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN NARANJAL;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/61.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-NARANJAL.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN NARANJITO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/62.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-NARANJITO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN NOBOL;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/63.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-NOBOL.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN PALESTINA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/64.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-PALESTINA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN SALITRE;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/65.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-SALITRE.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN SAN JACINTO DE YAGUACHI;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/66.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-SAN-JACINTO-DE-YAGUACHI.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN SANTA LUCIA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/67.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-SANTA-LUCIA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN SIMÓN BOLÍVAR;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/68.GOBIERNO-AUTONOMO-DESCENTRALIZADO-MUNICIPAL-DEL-CANTON-SIMON-BOLIVAR.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL JESÚS MARÍA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/69.GOBIERNO-AUTONOMO-DESCENTRALIZADO-PARROQUIAL-JESUS-MARIA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL LIMONAL ;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/70.GOBIERNO-AUTONOMO-DESCENTRALIZADO-PARROQUIAL-RURAL-LIMONAL.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL LOS LOJAS;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/71.GOBIERNO-AUTONOMO-DESCENTRALIZADO-PARROQUIAL-RURAL-LOS-LOJAS.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;GOBIERNO AUTÓNOMO PARROQUIAL RURAL DE TARIFA;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/72.GOBIERNO-AUTONOMO-PARROQUIAL-RURAL-DE-TARIFA.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-04;CAMARA DE LA PEQUEÑA INDUSTRIA DEL GUAYAS - CAPIG;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/73.CAMARA-DE-LA-PEQUEÑA-INDUSTRIA-DEL-GUAYAS-CAPIG.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-13;PROCURADURÍA GENERAL DEL ESTADO;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/74.PROCURADURIA-GENERAL-DEL-ESTADO.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-27;AGROCALIDAD;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/75.AGROCALIDAD.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-10-27;BANECUADOR B.P.;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/76.BANECUADOR-B.P..pdf;;;;;;;;;;;;;;;
NACIONAL;2023-11-01;UNIVERSIDAD CATÓLICA DE SANTIAGO DE GUAYAQUIL, LA UNIDAD EDUCATIVA PARTICULAR SANTIAGO MAYOR ;450 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/77.UNIVERSIDAD-CATOLICA-DE-SANTIAGO-DE-GUAYAQUIL,-LA-UNIDAD-EDUCATIVA-PARTICULAR-SANTIAGO-MAYOR.pdf;;;;;;;;;;;;;;;
NACIONAL;2023-11-07;UNIDAD EDUCATIVA JORGE ICAZA CORONEL;365 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/78.UNIDAD-EDUCATIVA-JORGE-ICAZA-CORONEL.pdf;;;;;;;;;;;;;;;
