﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
25;TECNICO DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.018;5;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
26;RESPONSABLE DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.040;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
27;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$953,13;$11.437,56;$79,43;$37,06;;;$116,49;;;;;;;;;;;;
28;ANALISTA DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.020;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
29;SUBDIRECTOR DE TURISMO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.005;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
30;ANALISTA DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.036;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
31;CONSERJE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
32;AUXILIAR DE OFICINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.013;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
33;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
34;ESPECIALISTA DE SEGUIMIENTO DE PROYECTOS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.003;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
35;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
36;RESPONSABLE DE COACTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.069;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
37;AUXILIAR DE ARCHIVO ;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
38;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
39;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.061;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
40;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.004;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
41;TECNICO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.057;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
42;ANALISTA JUNIOR DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.037;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
43;ANALISTA SENIOR DE PROGRAMACION DE EQUIPOS Y DRAGAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.028;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
44;SUBDIRECTOR DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.026;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
45;SUBDIRECTOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.10.00.00;4*;$2.936,73;$35.240,76;$244,73;$37,06;;;$281,79;;;;;;;;;;;;
46;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.004;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
47;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
48;ANALISTA DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$953,13;$11.437,56;$79,43;$37,06;;;$116,49;;;;;;;;;;;;
49;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.020;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
50;AUXILIAR ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.019;3;$622,00;$7.464,00;$51,83;$38,33;;;$90,16;;;;;;;;;;;;
51;AUXILIAR TECNICO DE PAGADURIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.068;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
52;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
53;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.015;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
54;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.006;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
55;ANALISTA ADMINISTRATIVO DE VICEPREFECTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.006;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
56;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
57;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.006;9;$2.034,00;$24.408,00;$169,50;$38,33;;;$207,83;;;;;;;;;;;;
58;EXPERTO DE CONTROL LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.090;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
59;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$38,33;;;$85,56;;;;;;;;;;;;
60;DIRECTOR PROVINCIAL DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
61;ANALISTA SENIOR DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.021;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
62;TECNICO DIGITADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.025;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
63;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
64;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.06.00.00;6;$789,77;$9.477,24;$65,81;$37,06;;;$102,87;;;;;;;;;;;;
65;ANALISTA JUNIOR DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.041;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
66;ANALISTA SENIOR TECNICO DE CONTRATACION PUBLICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.013;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
67;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.017;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
68;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.043;8;$2.034,00;$24.408,00;$169,50;$38,33;;;$207,83;;;;;;;;;;;;
69;ANALISTA SENIOR GEOTECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.018;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
70;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$789,77;$9.477,24;$65,81;$37,06;;;$102,87;;;;;;;;;;;;
71;ANALISTA SENIOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
72;OPERADOR DE GRÚA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
73;ANALISTA SENIOR DE GESTION DE DESARROLLO DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.016;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
74;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.093;6;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
75;ANALISTA DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.051;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
76;AUDITOR SUPERVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
77;GESTOR DE PROYECTOS AMBIENTALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.002;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
78;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.029;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
79;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.004;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
80;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.00.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
81;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
82;ASISTENTE ADMINISTRATIVO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.046;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
83;ANALISTA JUNIOR DE COTIZACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.022;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
84;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
85;RESPONSABLE DE EVALUACION Y PRESUPUESTO (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.029;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
86;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;36.71.01.06.00.00;5;$962,80;$11.553,60;$80,23;$37,06;;;$80,23;;;;;;;;;;;;
87;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.053;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
88;ANALISTA SENIOR DE DESARROLLO ORGANIZACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.009;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
89;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
90;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.046;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
91;ESPECIALISTA EN GESTION DE PROYECTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.011;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
92;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
93;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.060;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
94;GESTOR DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.004;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
95;TECNICO DE SEGURIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.023;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
96;RESPONSABLE DE CONTABILIDAD OPERATIVA Y TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.047;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
97;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.005;9;$2.034,00;$24.408,00;$169,50;$38,33;;;$207,83;;;;;;;;;;;;
98;AUXILIAR DE SERVICIOS VETERINARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
99;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.027;8;$1.529,17;$18.350,04;$127,43;$38,33;;;$165,76;;;;;;;;;;;;
100;AYUDANTE DE MECANICA;2.-CODIGO DE TRABAJO;36.71.01.06.00.00;5;$732,11;$8.785,32;$61,01;$37,06;;;$61,01;;;;;;;;;;;;
101;ASISTENTE ADMINISTRATIVO DE NIVELES DE SERVICIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.012;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
102;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.047;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
103;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$38,33;;;$85,56;;;;;;;;;;;;
104;SUBCOORDINADOR DE INFRAESTRUCTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.03.00.007;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
105;TECNICO DE PROMOCION TURISTICA DIGITAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.046;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
106;ANALISTA JUNIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.010;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
107;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;41.71.01.06.02.00;7;$963,09;$11.557,08;$80,26;$37,06;;;$80,26;;;;;;;;;;;;
108;ANALISTA SENIOR AGROECONOMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.030;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
109;GESTOR DEPORTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;3*;$2.501,73;$30.020,76;$208,48;$37,06;;;$245,54;;;;;;;;;;;;
110;TECNICO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.025;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
111;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.079;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
112;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.113;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
113;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;1*;$2.044,50;$24.534,00;$170,38;$37,06;;;$207,44;;;;;;;;;;;;
114;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
115;GUARDIÁN;2.-CODIGO DE TRABAJO;;;$531,00;$6.372,00;$40,85;$38,33;;;$79,18;;;;;;;;;;;;
116;ANALISTA DE EDUCACION ESPECIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
117;GESTOR HOTELERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.008;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
118;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
119;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
120;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
121;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.097;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
122;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$63,54;$38,33;;;$101,87;;;;;;;;;;;;
123;ANALISTA SENIOR DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.066;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
124;AUDITOR INTERNO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.010;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
125;ANALISTA SENIOR DE IMPUGNACIONES ADMINISTRATIVAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.035;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
126;GESTOR DE TERAPIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
127;TECNICO DE ENFERMERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.056;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
128;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.005;7;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
129;ODONTOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.054;7;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
130;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
