﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-03-25;CDC-PG-2024-002;Contratacion Directa;CONSULTORÍA PARA EL ANÁLISIS, REVISIÓN Y ELABORACIÓN DE ANTEPROYECTOS DE INFORMES TÉCNICOS DE CONTROL Y SEGUIMIENTO AMBIENTAL EN LA PROVINCIA DEL GUAYAS;62.000,00 ;730601;60.138,14 ;Adjudicado - Registro de Contratos;"OCEANIDELTA S.A.
RUC: 0992828617001"; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=-9cKz4KnUt3Bh5OygmwsnxhsSqQ5Jb5MiDr2SbFzOqI, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICS-PG-2024-006;Licitacion;SERVICIO DE EXPLOTACIÓN, PRODUCCIÓN Y CARGA DE MATERIAL PETREO, AGREGADOS Y HORMIGON ASFALTICO EN MINAS Y CANTERAS CON PERMISOS DE LIBRE APROVECHAMIENTO;2.499.797,00 ;730504;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=YkWCbJePrbPY-9s-osPKaBxMxa9v7fuETj4z4tYPfn0, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICO-PG-2024-001;Licitacion;REFORZAMIENTO DE MURO Y PROTECCIÓN DE RIBERAS CON PIEDRA ESCOLLERA EN LA ZONA 1 DE LA PROVINCIA DEL GUAYAS;1.499.999,65 ;750501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=QvbFmvUujAwoBAbNmusSuzptWlBYru-I4blIaSlHfkM, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICO-PG-2024-002;Licitacion;MANTENIMIENTO DE VARIOS CAMINOS CON MATERIAL DE MEJORAMIENTO EN LA ZONA 2 EN LA PROVINCIA DEL GUAYAS;2.999.424,31 ;730501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=UeVWlHruODbX3_RBD6cx9FrSCR7wsRMEYAd6JWbihdg, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICO-PG-2024-004;Licitacion;MANTENIMIENTO DE VARIOS CAMINOS CON MATERIAL DE MEJORAMIENTO EN LA ZONA 3 EN LA PROVINCIA DEL GUAYAS;2.999.536,20 ;730501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=z1qRZgmrD3MwIDr4SFoEB28JXRnyNNcE96xt-Jvbi9Y, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICO-PG-2024-003;Licitacion;MANTENIMIENTO DE VARIOS CAMINOS CON MATERIAL DE MEJORAMIENTO EN LA ZONA 1 EN LA PROVINCIA DEL GUAYAS;2.999.866,62 ;730501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=S1vUVRjcj33lYPDZOOvSaZUjCU7sLqH-OmBadembRW0, ;;;;;;;;;;;;;;;;;;;
2024-03-26;LICO-PG-2024-005;Licitacion;REFORZAMIENTO DE MURO Y PROTECCIÓN DE RIBERAS CON PIEDRA ESCOLLERA EN LA ZONA 3 DE LA PROVINCIA DEL GUAYAS;1.499.999,67 ;750501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=35or2E7OBPi1J2k3QAhGZc7O2Hxk8M9-wKX7x2Rq2W0, ;;;;;;;;;;;;;;;;;;;
2024-03-26;SIE-PG-2024-002;Subasta;SERVICIO DE IMPRESIÓN DE MATERIAL COMUNICACIONAL DEL GOBIERNO PROVINCIAL DEL GUAYAS;249.590,00 ;530204;NO DISPONIBLE;Suspendido;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=pQ4kPo-OoGHlODdOnOnfk5eENB_kAIpoZ8yv-1XUwY8, ;;;;;;;;;;;;;;;;;;;
2024-03-28;LICO-PG-2024-006;Licitacion;REFORZAMIENTO DE MURO Y PROTECCIÓN DE RIBERAS CON PIEDRA ESCOLLERA EN LA ZONA 2 DE LA PROVINCIA DEL GUAYAS;1.499.997,91 ;750501;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=GoGstgJNabE4ONgNM8cvFiveDxzw9cUom2TjmlVAKpk, ;;;;;;;;;;;;;;;;;;;
2024-03-28;SIE-PG-2024-004;Subasta;ADQUISICIÓN DE STAND INFORMATIVO-PROMOCIONAL PARA USO EN FERIAS TURÍSTICAS QUE INCLUYE EL MONTAJE, DESMONTAJE, MANTENIMIENTO Y TRASLADO;39.985,00 ;"730207
730249
730425
730813
731403
731404 
840103";33.700,00 ;Por Adjudicar;SOLIS FIGUEROA GEOMAYRA ALEXANDRA; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=mvEoQdkyKRv5blrr0GbGYCC3unwWqNfx0RCsy6OWz3Y, ;;;;;;;;;;;;;;;;;;;
2024-04-01;RE-CEP-PG-2024-001;Regimen Especial;LEVANTAMIENTO DE DATA TURÍSTICA PARA LA PROVINCIA DEL GUAYAS;186.620,00 ;730601;NO DISPONIBLE;Calificación de Participantes;ESPOL TECH; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=3XFF7GkgiLtdZBiy1LJTTwQ1Xl6dOnw1loZ8TLIsmwU, ;;;;;;;;;;;;;;;;;;;
2024-04-01;COTS-PG-2024-002;Cotizacion;SERVICIO DE TRANSPORTE EN FURGONETAS PARA BENEFICIARIOS DEL CENTRO INTEGRAL DE TERAPIAS DE LA PREFECTURA DEL GUAYAS;189.499,20 ;530505;NO DISPONIBLE;Calificación de Participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ZvtnZkO7MOrt6wDuIm29W4mb5hCXIcSlZBMpxbv0tiw, ;;;;;;;;;;;;;;;;;;;
2024-04-02;RE-CSCD-PG-2024-002;Regimen Especial;SERVICIO DE PAUTA DEL GOBIERNO PROVINCIAL DEL GUAYAS EN MEDIOS CONVENCIONALES;890.000,00 ;530207;890.000,00 ;Adjudicado - Registro de Contratos;"MABECA CORPORATION S.A. 
Con R.U.C. 0990067279001"; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hy5xbhA92ro6f4ez0G6trU6mWu0UqwIjHTSurz0tJ0Y, ;;;;;;;;;;;;;;;;;;;
2024-04-02;RE-CSCD-PG-2024-001;Regimen Especial;SERVICIO DE PAUTA DEL GOBIERNO PROVINCIAL DEL GUAYAS EN MEDIOS RADIALES;705.000,00 ;530207;NO DISPONIBLE;Calificación de Participantes;"COMPAÑÍA PUBLICIDAD DE MEDIOS PUBLIMEDIOS S.A.
 RUC 0992863234001"; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=udi2bqwWjiFteFJqUyrIUDI--dqL_Yywdd2xZmuPbd8, ;;;;;;;;;;;;;;;;;;;
2024-04-03;SIE-PG-2024-003;Subasta;"""ALQUILER DE MAQUINARIA PARA REALIZAR LA LIMPIEZA DE CUERPOS HIDRICOS COMO PLAN PARA MITIGAR LOS EFECTOS DEL FENOMENO EL NIÑO EN LA PROVINCIA DEL GUAYAS";1.951.104,25 ;730504;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FmFargo1xxMC6u9TsNhna-HsYPBAGV3moivKFFXhQh0, ;;;;;;;;;;;;;;;;;;;
2024-04-04;SIE-PG-2024-006;Subasta;EXÁMENES MÉDICOS OCUPACIONALES PARA TRABAJADORES Y SERVIDORES DE LA PREFECTURA DEL GUAYAS;59.341,90 ;530226;NO DISPONIBLE;Convalidación de errores;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=L3lHEVSNwJI3aOF5jvHuxo1fkD_xiXfPt9UcmFL-Flc, ;;;;;;;;;;;;;;;;;;;
2024-04-08;SIE-PG-2024-005;Subasta;ADQUISICIÓN DE MOTOBOMBAS MÓVILES DE GRAN CAUDAL PARA EL DRENAJE AGRÍCOLA, COMO MEDIDA DE RESPUESTA FRENTE A EVENTOS OCASIONADOS POR LA ÉPOCA LLUVIOSA;479.500,00 ;840104;NO DISPONIBLE;Suspendido;Suspendido; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=iom6zqtJm6mY3wAY8L6_AZZY4rc0QTNLekAHI6Vs9Y8, ;;;;;;;;;;;;;;;;;;;
2024-04-10;LCC-PG-2024-002;Lista Corta;MONITOREO DE LA CALIDAD DE AGUA EN LOS PRINCIPALES CUERPOS HIDRICOS CON FINES DE RIEGO EN LA PROVINCIA DEL GUAYAS- FASE III;350.000,00 ;730601;NO DISPONIBLE;Calificación de Participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=EYekW6ovmfflHdVdr0oKIsikYC1-DIIcm2sPqEMbsrY, ;;;;;;;;;;;;;;;;;;;
2024-04-12;COTS-PG-2024-004;Cotizacion;IMPLEMENTACIÓN DE UN PROGRAMA AMBIENTAL PARA LA CUENCA DEL RIO GUAYAS, PARA MEJORAR LAS CONDICIONES AMBIENTALES EN LA CUENCA DEL RIO GUAYAS Y PROVINCIA DEL GUAYAS;98.800,00 ;730601;NO DISPONIBLE;En curso;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=6pcgboIibpfyqarDfVYMdpu3F8jaqNZTNd1aYVMohXU, ;;;;;;;;;;;;;;;;;;;
2024-04-15;SIE-PG-2024-009;Subasta;SERVICIO DE ALMACENAMIENTO Y CUSTODIA DE LA DOCUMENTACION INSTITUCIONAL;63.050,00 ;530502;NO DISPONIBLE;Entrega de propuesta;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8qQ7aw7JSB7I3mJbIeUz6Pss6FF_BWVMWDLW94b5ig4, ;;;;;;;;;;;;;;;;;;;
2024-04-15;SIE-PG-2024-007;Subasta;ADQUISICIÓN DE PLANTAS CERTIFICADAS DE CACAO EN VIVEROS CERTIFICADOS PARA LA SIEMBRA Y RESIEMBRA DE LAS FINCAS CACAOTERAS DE LA PROVINCIA DEL GUAYAS;1.150.000,00 ;731515;NO DISPONIBLE;Entrega de propuesta;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5_QnG9pIPCg96G3l3rG1aMPrxPGg5WeR3yi5XNKaV3c, ;;;;;;;;;;;;;;;;;;;
2024-04-17;SIE-PG-2024-010;Subasta;ADQUISICIÓN DE LICENCIAS WINDOWS, MIGRACIÓN DE SERVIDORES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;83.090,56 ;"530701
840402";NO DISPONIBLE;Convalidación de errores;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dm81oY06BU2nAXTLsG_9EvWqOYHcD3CaM5SkvLFqzvM, ;;;;;;;;;;;;;;;;;;;
2024-04-22;SIE-PG-2024-008;Subasta;CONTRATACIÓN DE LA TERCERA FASE DE PUNTOS DE ACCESO A INTERNET EN LOS DIFERENTES CANTONES DE LA PROVINCIA;240.863,50 ;530105;NO DISPONIBLE;Entrega de propuesta;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=9yyJ5Z4cZfpvHOWZRFi509J14DXErZFbRhswiKuWT8s, ;;;;;;;;;;;;;;;;;;;
2024-04-22;LCC-PG-2024-003;Lista Corta;CONSULTORÍA PARA LA ACTUALIZACIÓN DEL INVENTARIO DE LA RED HÍDRICA DE LA PROVINCIA DEL GUAYAS – FASE II;200.000,00 ;730601;NO DISPONIBLE;Entrega de propuesta;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=z-fXyM41wTbVG5X6rAxrLeXXIBsIJyUxx_epJz_UhEA, ;;;;;;;;;;;;;;;;;;;
2024-04-22;COTS-PG-2024-003;Cotizacion;SERVICIO DE PLANTACION Y ADQUISICION DE INSUMOS Y PLANTAS PARA ACTIVIDADES DE REFORESTACION Y FORESTACION DE ARBOLES FRUTALES, MADERABLES PARA FORTALECER LAS ACCIONES DE PROTECCION Y CONSERVACION DEL CAPITAL NATURAL Y MITIGAR LOS IMPACTOSDEL CAMBIO CLIMÁTICO EN LA PROVINCIA DEL GUAYAS;160.000,00 ;"730236
730814 
731515";NO DISPONIBLE;En curso;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=s8bsIs71FSIbXGqRQOf59V4uQVfc3QxAQHoMy_t-efw, ;;;;;;;;;;;;;;;;;;;
2024-04-24;COTS-PG-2024-005;Cotizacion;SERVICIO DE PROVISION DE COMBUSTIBLE DIESEL PREMIUM, ECOPAIS, SUPER PREMIUM;218.662,50 ;530255;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=57XT0hELF2H3BNgOqm9xNXucmExD7msRJqMZm9wVxf0, ;;;;;;;;;;;;;;;;;;;
2024-04-25;SIE-PG-2024-011;Subasta;IMPLEMENTACIÓN DE LA METODOLOGÍA DEVOPS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;49.800,00 ;530701;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=LgYBVfvriravywTtBSWotmk3atwLV1avFrtMdMTsPb4, ;;;;;;;;;;;;;;;;;;;
2024-04-25;MCS-PG-2024-001;Menor Cuantia;CONTRATACION DEL SERVICIO LOGÍSTICO PARA EL TRASLADO DE LAS CLÍNICAS MÓVILES DEL PLAN CUIDANDO VIDAS PERTENECIENTES A LA PREFECTURA DEL GUAYAS;64.000,00 ;730505;NO DISPONIBLE;Re selección de proveedor;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zyucTvWXbUh_OXu0LPcd0_jaHZ9Md0-BAwfULX4UiAo, ;;;;;;;;;;;;;;;;;;;
2024-04-30;SIE-PG-2024-014 ;Subasta;ADQUISICIÓN DE PARTES, PIEZAS Y HERRAMIENTAS PARA LOS EQUIPOS DE CÓMPUTO DE LA PREFECTURA CIUDADANA DEL GUAYAS;20.083,85 ;"531407
840107";NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ciYulOOX_F9AD06BW6UwphriR0r8kKCNVXteErYaGyU,;;;;;;;;;;;;;;;;;;;
2024-04-29;COTS-PG-2024-006;Cotización d e servicios;SERVICIO DE ORGANIZACION DE ACTIVIDADES EVENTOS AMBIENTALES;197.789,00 ;730249;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=7w7HRElnFnMJH4NVnBEEP_a7Wpq55WW81nwUxi_VBuE,;;;;;;;;;;;;;;;;;;;
2024-04-26;LICO-PG-2024-007 ;Licitación de obra;REHABILITACIÓN Y ASFALTADO DE LA VÍA NARANJITO - MARCELINO MARIDUEÑA, EN EL CANTÓN NARANJITO DE LA PROVINCIA DEL GUAYAS;3.850.856,57 ;750501;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=3-1dqvxP4bcFeqGRcYEOG-OrK7ZHjrJ0fEnw4fJ9q1E,;;;;;;;;;;;;;;;;;;;
2024-04-26;LCC-PG-2024-004;Consultoría Lista Corta;CONSULTORÍA PARA ELABORAR LOS ESTUDIOS DE PRE FACTIBILIDAD, FACTIBILIDAD Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCIÓN DE LA INFRAESTRUCTURA HIDRÁULICA, CON EL FIN DE FORTALECER ÁMBITOS PRODUCTIVOS, SOCIO-ORGANIZATIVOS Y LA GESTIÓN AMBIENTAL PARA EL SECTOR DE INFLUENCIA IDENTIFICADO DENTRO DEL PROYECTO DAUVIN, EN LA PROVINCIA DEL GUAYAS;372.035,68 ;730601;NO DISPONIBLE;Preguntas, Respuestas y Aclaraciones;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5PsWpCwa7fhu6Ql3c3IVNJNa0gvb-2wbgofY_sbHoaM,;;;;;;;;;;;;;;;;;;;
2024-04-30;RE-CSCD-PG-2024-003 ;Regimen Especial;SERVICIO DE DIFUSIÓN DE LA GESTIÓN INSTITUCIONAL DEL GOBIERNO PROVINCIAL DEL GUAYAS EN MEDIOS DIGITALES;427.000,00 ;530207;NO DISPONIBLE;Audiencia de Preguntas y Aclaraciones;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=23glzQufzGLowX6KqYA0mn52jUMiK5sPQEC_a6xp6J4, ;;;;;;;;;;;;;;;;;;;
2024-03-12;CATE-PG-2024-001;Catalogo Electrónico;ADQUISICION DE MOBILIARIOS DE OFICINA PARA LA PREFECTURA DEL GUAYAS;149.729,6200 ;84013;96,0000 ;revisada;TELLO ARTEAGA VICTOR HUGO EDGAR  (Mejor oferta);https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-12;CATE-PG-2024-001;Catalogo Electrónico;ADQUISICION DE MOBILIARIOS DE OFICINA PARA LA PREFECTURA DEL GUAYAS;149.729,6200 ;84013;872,0000 ;revisada;TELLO ARTEAGA VICTOR HUGO EDGAR  (Mejor oferta);https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-12;CATE-PG-2024-001;Catalogo Electrónico;ADQUISICION DE MOBILIARIOS DE OFICINA PARA LA PREFECTURA DEL GUAYAS;149.729,6200 ;84013;17.694,9540 ;revisada;Pujota Quimbiamba Edison Yeovanny (GRAN COMPRA);https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;3.712,2000 ;revisada;ASOCIACION DE PRODUCCION TEXTIL GRANDES EMPRENDEDORES ASOPROTEXGRAN ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;3.574,2000 ;revisada;ASOCIACION DE PRODUCCION MEJORANDO FAMILIAS ASOPROFAM ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;552,0000 ;revisada;"ASOCIACIÓN DE PRODUCCIÓN TEXTIL CARMEN SÁNCHEZ ""ASOPROCARSA"" ";https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
